bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Boslar,01.01.1901,31.12.2020,747,23
Ederen,01.01.1901,31.12.2020,850,42
Flo�dorf,01.01.1901,31.12.2020,374,17
Gereonsweiler,01.01.1901,31.12.2020,978,126
Gevenich,01.01.1901,31.12.2020,703,52
Glimbach,01.01.1901,31.12.2020,404,21
Hottorf,01.01.1901,31.12.2020,361,10
Kofferen,01.01.1901,31.12.2020,365,14
K�rrenzig,01.01.1901,31.12.2020,1258,54
Linnich,01.01.1901,31.12.2020,3437,640
nicht zugeordnet,01.01.1901,31.12.2020,47,5
Rurdorf,01.01.1901,31.12.2020,593,47
Tetz,01.01.1901,31.12.2020,1279,48
Welz,01.01.1901,31.12.2020,575,70
