bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3623,1437,3623,1437,143
Ganzes Stadtgebiet,2,2538,510,5076,1020,0
Ganzes Stadtgebiet,3,656,117,1968,351,0
Ganzes Stadtgebiet,4,148,37,592,148,0
Ganzes Stadtgebiet,5,31,6,155,30,0
Ganzes Stadtgebiet,6,13,6,78,36,0
Ganzes Stadtgebiet,7,1,0,7,0,0
Ganzes Stadtgebiet,8,1,0,8,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
