Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.16;10:44;Im Juhl ggü. Haus-Nr. 8;112042;0,00
02.01.16;11:10;Kuhweg 8;112402;20,00
02.01.16;11:12;Grüner Weg 9;112402;20,00
02.01.16;11:18;Kuhweg OHNE NR;112042;15,00
02.01.16;11:20;Küchengasse ggü. Haus-Nr. 4;142103;10,00
02.01.16;11:34;Heidegasse 12;112042;15,00
08.01.16;11:44;Gereonstraße 52;112402;20,00
08.01.16;12:50;Gereonstraße vor Haus-Nr. 13;112042;15,00
08.01.16;12:52;Küchengasse 4;142103;10,00
08.01.16;12:56;PPL Friedhofsweg;113300;10,00
08.01.16;12:58;PPL Friedhofsweg;113300;10,00
12.01.16;13:03;Marienstraße ggü. Haus-Nr. 13;112042;15,00
16.01.16;12:12;Johannesstraße 29;112402;20,00
16.01.16;12:19;Weilerweg OHNE NR.;112402;20,00
16.01.16;13:43;Nikolausstraße ggü. Haus-Nr. 30C;112402;20,00
18.01.16;11:25;PPL Schulstrasse;113300;10,00
18.01.16;11:26;PPL Schulstrasse;113300;10,00
18.01.16;11:30;PPL Schulstrasse;113300;10,00
18.01.16;11:32;Schulstraße 3a;142103;10,00
22.01.16;12:24;Grüner Weg 9;112402;20,00
22.01.16;12:28;Gereonstr. 63;112042;15,00
22.01.16;12:30;Schulstraße 3A;112402;20,00
22.01.16;12:32;Schulstraße vor Haus-Nr. 3A;112402;20,00
22.01.16;12:33;PPL Schulstrasse;113300;10,00
22.01.16;12:49;Nikolausstraße 13;112042;15,00
22.01.16;13:02;Petrusstr ggü. Haus-Nr. 40A;141402;10,00
23.01.16;11:05;Martinusstraße ggü. Haus-Nr. 34;141412;10,00
23.01.16;11:13;Gangolfusstraße 47;112402;20,00
23.01.16;11:26;Grüner Weg 9;112402;20,00
23.01.16;11:32;Gereonstr. 51;112293;15,00
23.01.16;11:35;Gereonstr. 26;141322;15,00
23.01.16;11:45;Gereonstr. 40A;141402;10,00
23.01.16;11:50;Nikolausstraße vor Haus-Nr. 22C;112402;20,00
23.01.16;11:57;Broichstraße 11;112402;20,00
23.01.16;12:02;Broichstraße 35;112402;20,00
23.01.16;12:09;Jakobusstraße vor Haus-Nr. 17A;112402;20,00
23.01.16;12:11;Bubenheimer Straße 4;112402;20,00
27.01.16;11:14;Gereonstr. 47;112042;15,00
27.01.16;11:36;Kuhweg ggü. Haus-Nr. 10;112042;15,00
27.01.16;12:51;Gereonstr. vor Haus-Nr. 34;112402;20,00
01.02.16;09:28;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
01.02.16;09:29;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
01.02.16;09:30;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
01.02.16;09:30;Schulstraße neben Haus-Nr. 3;112402;20,00
01.02.16;09:31;PPL Schulstrasse;141015;10,00
01.02.16;09:33;PPL Schulstrasse;141015;10,00
01.02.16;09:34;PPL Schulstrasse;113300;10,00
01.02.16;09:39;Im Kamp ggü. Haus-Nr. 9;112042;15,00
03.02.16;16:44;Johannesstraße ggü. Haus-Nr. 16;112042;15,00
03.02.16;16:45;Johannesstraße 17;112042;15,00
03.02.16;16:46;Johannesstraße 5;112402;20,00
03.02.16;17:02;Petrusstr 33;112042;15,00
03.02.16;17:24;Gangolfusstraße 37;112402;20,00
12.02.16;10:11;PPL Schulstrasse;113300;10,00
12.02.16;10:12;PPL Schulstrasse;113300;10,00
12.02.16;10:13;PPL Schulstrasse;113300;10,00
12.02.16;10:15;PPL Schulstrasse;113300;10,00
16.02.16;10:46;PPL Schulstrasse;113300;10,00
16.02.16;10:47;PPL Schulstrasse;113300;10,00
16.02.16;10:48;PPL Schulstrasse;113300;10,00
16.02.16;10:49;PPL Schulstrasse;113300;10,00
16.02.16;10:54;Küchengasse 4;142103;10,00
17.02.16;17:26;Gangolfusstraße 47;112402;20,00
17.02.16;17:12;Gereonstr. 63;112042;15,00
17.02.16;17:15;Gereonstr. vor Haus-Nr. 46;112402;20,00
17.02.16;17:18;Tannenweg 4;112402;20,00
