bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,674,214,674,214,23
Ganzes Stadtgebiet,2,436,95,872,190,0
Ganzes Stadtgebiet,3,106,17,318,51,0
Ganzes Stadtgebiet,4,22,7,88,28,0
Ganzes Stadtgebiet,5,4,2,20,10,0
Ganzes Stadtgebiet,6,4,3,24,18,0
Ganzes Stadtgebiet,7,1,1,7,7,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
