bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,12796,12796
Ganzes Stadtgebiet,2,5849,11698
Ganzes Stadtgebiet,3,1550,4650
Ganzes Stadtgebiet,4,1140,4560
Ganzes Stadtgebiet,5,311,1555
Ganzes Stadtgebiet,6,74,444
Ganzes Stadtgebiet,7,11,77
Ganzes Stadtgebiet,8,1,8
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,1,10
Ganzes Stadtgebiet,11,1,11
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
