Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
28.06.2019;Vettweiß;Anonymes pflegefreies Urnenreihengrab;1;553;2618
28.06.2019;Vettweiß;Doppelwahlgrab;159;553;2618
28.06.2019;Vettweiß;Dreifach Wahlgrab;14;553;2618
28.06.2019;Vettweiß;Einzelwahlgrab;77;553;2618
28.06.2019;Vettweiß;Kindergrab;20;553;2618
28.06.2019;Vettweiß;Rasengrab;1;553;2618
28.06.2019;Vettweiß;Reihengrab;128;553;2618
28.06.2019;Vettweiß;Urnengemeinschaftsgrab;3;553;2618
28.06.2019;Vettweiß;Urnengrab Baumbestattung;12;553;2618
28.06.2019;Vettweiß;Urnengrab Hochbeet;23;553;2618
28.06.2019;Vettweiß;Urnenreihengrab;60;553;2618
28.06.2019;Vettweiß;Urnenwahlgrab;52;553;2618
28.06.2019;Vettweiß;Vierfach Wahlgrab;3;553;2618
28.06.2019;Froitzheim;Doppelwahlgrab;66;167;2618
28.06.2019;Froitzheim;Dreifach Wahlgrab;11;167;2618
28.06.2019;Froitzheim;Einzelwahlgrab;34;167;2618
28.06.2019;Froitzheim;Kindergrab;6;167;2618
28.06.2019;Froitzheim;Reihengrab;30;167;2618
28.06.2019;Froitzheim;Urnengrab Baumbestattung;4;167;2618
28.06.2019;Froitzheim;Urnenreihengrab;14;167;2618
28.06.2019;Froitzheim;Urnenwahlgrab;2;167;2618
28.06.2019;Ginnick;Doppelwahlgrab;35;156;2618
28.06.2019;Ginnick;Dreifach Wahlgrab;3;156;2618
28.06.2019;Ginnick;Ehrengrab;2;156;2618
28.06.2019;Ginnick;Einzelwahlgrab;62;156;2618
28.06.2019;Ginnick;Kindergrab;3;156;2618
28.06.2019;Ginnick;Reihengrab;22;156;2618
28.06.2019;Ginnick;Urnenreihengrab;25;156;2618
28.06.2019;Ginnick;Urnenwahlgrab;4;156;2618
28.06.2019;Soller;Doppelwahlgrab;83;187;2618
28.06.2019;Soller;Dreifach Wahlgrab;1;187;2618
28.06.2019;Soller;Einzelwahlgrab;37;187;2618
28.06.2019;Soller;Fünffach Wahlgrab;1;187;2618
28.06.2019;Soller;Kindergrab;5;187;2618
28.06.2019;Soller;Reihengrab;18;187;2618
28.06.2019;Soller;Sechsfach Wahlgrab;2;187;2618
28.06.2019;Soller;Urnengrab Baumbestattung;6;187;2618
28.06.2019;Soller;Urnenreihengrab;24;187;2618
28.06.2019;Soller;Urnenwahlgrab;9;187;2618
28.06.2019;Soller;Vierfach Wahlgrab;1;187;2618
28.06.2019;Jakobwüllesheim;Doppelwahlgrab;60;262;2618
28.06.2019;Jakobwüllesheim;Dreifach Wahlgrab;14;262;2618
28.06.2019;Jakobwüllesheim;Ehrengrab;5;262;2618
28.06.2019;Jakobwüllesheim;Einzelwahlgrab;59;262;2618
28.06.2019;Jakobwüllesheim;Kindergrab;1;262;2618
28.06.2019;Jakobwüllesheim;Reihengrab;75;262;2618
28.06.2019;Jakobwüllesheim;Urnengrab Baumbestattung;12;262;2618
28.06.2019;Jakobwüllesheim;Urnenreihengrab;29;262;2618
28.06.2019;Jakobwüllesheim;Urnenwahlgrab;6;262;2618
28.06.2019;Jakobwüllesheim;Vierfach Wahlgrab;1;262;2618
28.06.2019;Kelz;Doppelwahlgrab;106;315;2618
28.06.2019;Kelz;Dreifach Wahlgrab;14;315;2618
