kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,01.01.2012,Wegzug,unbekannt,,,Unbekannt
Brühl,01.01.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2012,Wegzug,Deutschland,05315000,50858,Köln
Brühl,01.01.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Wegzug,Deutschland,05111000,40223,Düsseldorf
Brühl,01.01.2012,Wegzug,Deutschland,05315000,50858,Köln
Brühl,01.01.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Wegzug,Deutschland,05315000,50937,Köln
Brühl,01.01.2012,Wegzug,Deutschland,05334036,52146,Würselen
Brühl,01.01.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2012,Wegzug,Deutschland,05334002,52064,Aachen
Brühl,01.01.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Brühl,01.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2012,Wegzug,Deutschland,05315000,50678,Köln
Brühl,01.01.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Brühl,01.01.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Brühl,01.01.2012,Wegzug,Deutschland,05315000,50677,Köln
Brühl,01.01.2012,Wegzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Brühl,01.01.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Wegzug,Deutschland,05315000,50672,Köln
Brühl,01.01.2012,Wegzug,Deutschland,05315000,50937,Köln
Brühl,01.01.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Wegzug,Deutschland,05315000,50858,Köln
Brühl,01.01.2012,Wegzug,Deutschland,05315000,50670,Köln
Brühl,01.01.2012,Wegzug,Deutschland,05370016,52525,Heinsberg
Brühl,01.01.2012,Wegzug,Deutschland,06438004,63512,Hainburg
Brühl,01.01.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.01.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.01.2012,Wegzug,Deutschland,05315000,50858,Köln
Brühl,01.01.2012,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.01.2012,Wegzug,Deutschland,05315000,50999,Köln
Brühl,01.01.2012,Wegzug,Deutschland,05362008,50127,Bergheim
Brühl,01.01.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Brühl,01.01.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Brühl,01.01.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Brühl,01.01.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Brühl,01.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2012,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,01.01.2012,Wegzug,Deutschland,05315000,51069,Köln
Brühl,01.01.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
