kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,01.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2010,Wegzug,Deutschland,07135038,56761,Hambuch
Kreuzau,01.01.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.01.2010,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.01.2010,Wegzug,Deutschland,05370020,41836,Hückelhoven
Kreuzau,01.01.2010,Wegzug,Deutschland,05313000,52062,Aachen
Kreuzau,01.01.2010,Wegzug,Deutschland,05354012,52249,Eschweiler
Kreuzau,01.01.2010,Wegzug,Deutschland,05354012,52249,Eschweiler
Kreuzau,01.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2010,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,01.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2010,Wegzug,Deutschland,05315000,50674,Köln
Kreuzau,01.01.2010,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.01.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2010,Zuzug,Deutschland,05354012,52249,Eschweiler
Kreuzau,01.01.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kreuzau,01.01.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kreuzau,01.01.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kreuzau,01.01.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kreuzau,01.01.2010,Zuzug,Deutschland,05978012,58730,Fröndenberg /Ruhr
Kreuzau,01.01.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.01.2010,Zuzug,China,479,,
Kreuzau,01.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.01.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.01.2010,Zuzug,Deutschland,09179126,82194,Gröbenzell
Kreuzau,01.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.01.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,01.01.2010,Zuzug,Deutschland,05315000,50769,Köln
Kreuzau,02.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,02.01.2010,Wegzug,Deutschland,05313000,52066,Aachen
Kreuzau,03.01.2010,Zuzug,Polen,152,,
Kreuzau,03.01.2010,Zuzug,Polen,152,,
Kreuzau,04.01.2010,Wegzug,Deutschland,09162000,80798,München
Kreuzau,04.01.2010,Zuzug,Deutschland,05354008,52499,Baesweiler
Kreuzau,04.01.2010,Zuzug,Deutschland,09162000,80801,München
Kreuzau,05.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,05.01.2010,Wegzug,Deutschland,05313000,52078,Aachen
Kreuzau,05.01.2010,Wegzug,Frankreich,129,,
Kreuzau,05.01.2010,Zuzug,Frankreich,129,,
Kreuzau,05.01.2010,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,07.01.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,07.01.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Kreuzau,07.01.2010,Zuzug,Deutschland,08426117,88459,Tannheim
Kreuzau,07.01.2010,Zuzug,Deutschland,08426117,88459,Tannheim
Kreuzau,07.01.2010,Zuzug,Deutschland,08426117,88459,Tannheim
Kreuzau,08.01.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,08.01.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,08.01.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,08.01.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,10.01.2010,Wegzug,Deutschland,09679182,97285,Röttingen
Kreuzau,11.01.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,11.01.2010,Zuzug,Deutschland,05315000,50996,Köln
Kreuzau,11.01.2010,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,12.01.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.01.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,14.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,14.01.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,14.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,14.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,14.01.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,14.01.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.01.2010,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,15.01.2010,Zuzug,Deutschland,05354012,52249,Eschweiler
Kreuzau,15.01.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.01.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,16.01.2010,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,16.01.2010,Zuzug,Deutschland,05354004,52477,Alsdorf
Kreuzau,17.01.2010,Wegzug,Deutschland,16055000,99425,Weimar
Kreuzau,18.01.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,18.01.2010,Wegzug,Polen,152,,
Kreuzau,18.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,18.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,18.01.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,18.01.2010,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,18.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,18.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,19.01.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,19.01.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,21.01.2010,Wegzug,Deutschland,05111000,40468,Düsseldorf
Kreuzau,21.01.2010,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,22.01.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,22.01.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,22.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,22.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,22.01.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,22.01.2010,Zuzug,Deutschland,07135501,56864,Bad Bertrich
Kreuzau,23.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,23.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,23.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,23.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,23.01.2010,Zuzug,Deutschland,06611000,34125,Kassel
Kreuzau,23.01.2010,Zuzug,Deutschland,06611000,34125,Kassel
Kreuzau,23.01.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,23.01.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,25.01.2010,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,25.01.2010,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,25.01.2010,Wegzug,Deutschland,05334002,52076,Aachen
Kreuzau,25.01.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,25.01.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,25.01.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,25.01.2010,Zuzug,Russische Föderation,160,,
Kreuzau,25.01.2010,Zuzug,Polen,152,,
Kreuzau,25.01.2010,Zuzug,Polen,152,,
Kreuzau,25.01.2010,Zuzug,Deutschland,08111000,70563,Stuttgart
Kreuzau,25.01.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.01.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,26.01.2010,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,27.01.2010,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,27.01.2010,Wegzug,Deutschland,05315000,50739,Köln
Kreuzau,27.01.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.01.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,28.01.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,28.01.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,28.01.2010,Zuzug,Deutschland,05315000,50858,Köln
Kreuzau,28.01.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,29.01.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,29.01.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,29.01.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.01.2010,Wegzug,Deutschland,05370040,41844,Wegberg
Kreuzau,30.01.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,30.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,30.01.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,30.01.2010,Wegzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,31.01.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,31.01.2010,Wegzug,unbekannt,,,
Kreuzau,31.01.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2010,Wegzug,Deutschland,05354028,52152,Simmerath
Kreuzau,01.02.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2010,Wegzug,Deutschland,05124000,42117,Wuppertal
Kreuzau,01.02.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2010,Wegzug,Deutschland,07331055,67574,Osthofen
Kreuzau,01.02.2010,Wegzug,Deutschland,07331055,67574,Osthofen
Kreuzau,01.02.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2010,Wegzug,Deutschland,05974040,59494,Soest
Kreuzau,01.02.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2010,Wegzug,Deutschland,05354028,52152,Simmerath
Kreuzau,01.02.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2010,Zuzug,Deutschland,05313000,52062,Aachen
Kreuzau,01.02.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2010,Zuzug,Deutschland,08212000,76137,Karlsruhe
Kreuzau,01.02.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.02.2010,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Kreuzau,01.02.2010,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Kreuzau,01.02.2010,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Kreuzau,01.02.2010,Zuzug,Deutschland,05954012,58285,Gevelsberg
Kreuzau,01.02.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2010,Zuzug,Deutschland,05313000,52080,Aachen
Kreuzau,01.02.2010,Zuzug,Deutschland,05766044,32657,Lemgo
Kreuzau,01.02.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2010,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.02.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.02.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.02.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.02.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.02.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.02.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.02.2010,Zuzug,Deutschland,03241001,30559,Hannover
Kreuzau,01.02.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.02.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.02.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.02.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.02.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.02.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.02.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.02.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.02.2010,Zuzug,Deutschland,05382068,53840,Troisdorf
Kreuzau,01.02.2010,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.02.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,02.02.2010,Wegzug,Deutschland,08111000,70329,Stuttgart
Kreuzau,02.02.2010,Wegzug,Deutschland,08111000,70329,Stuttgart
Kreuzau,02.02.2010,Wegzug,Deutschland,08111000,70329,Stuttgart
Kreuzau,02.02.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.02.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.02.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.02.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.02.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,03.02.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,04.02.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,04.02.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,05.02.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,05.02.2010,Wegzug,Deutschland,05354012,52249,Eschweiler
Kreuzau,05.02.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,05.02.2010,Zuzug,Deutschland,14625570,02979,Spreetal
Kreuzau,05.02.2010,Zuzug,Deutschland,14625570,02979,Spreetal
Kreuzau,05.02.2010,Zuzug,Deutschland,14625570,02979,Spreetal
Kreuzau,08.02.2010,Wegzug,Deutschland,05111000,40468,Düsseldorf
Kreuzau,08.02.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,08.02.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,09.02.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,10.02.2010,Zuzug,Deutschland,05313000,52062,Aachen
Kreuzau,13.02.2010,Zuzug,Deutschland,05124000,42107,Wuppertal
Kreuzau,15.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.02.2010,Wegzug,Deutschland,09189146,83224,Staudach-Egerndach
Kreuzau,15.02.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.02.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.02.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.02.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.02.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.02.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,16.02.2010,Wegzug,Deutschland,03405000,26386,Wilhelmshaven
Kreuzau,16.02.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,17.02.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,17.02.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,17.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,17.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,18.02.2010,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,18.02.2010,Zuzug,Deutschland,05354036,52146,Würselen
Kreuzau,18.02.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,19.02.2010,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,20.02.2010,Wegzug,Deutschland,05315000,50858,Köln
Kreuzau,22.02.2010,Wegzug,Deutschland,05162008,41515,Grevenbroich
Kreuzau,22.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,22.02.2010,Zuzug,Deutschland,05315000,50999,Köln
Kreuzau,23.02.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,23.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,24.02.2010,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,24.02.2010,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,24.02.2010,Zuzug,Kanada,348,,
Kreuzau,25.02.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,25.02.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.02.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,25.02.2010,Zuzug,China,479,,
Kreuzau,26.02.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,26.02.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,26.02.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.02.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,27.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.02.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,28.02.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,28.02.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,28.02.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,28.02.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,28.02.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,01.03.2010,Wegzug,Deutschland,05370036,41849,Wassenberg
Kreuzau,01.03.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2010,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.03.2010,Wegzug,Deutschland,05315000,50931,Köln
Kreuzau,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.03.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2010,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2010,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.03.2010,Wegzug,Deutschland,05111000,40219,Düsseldorf
Kreuzau,01.03.2010,Wegzug,Deutschland,05170024,47441,Moers
Kreuzau,01.03.2010,Wegzug,Deutschland,07141051,65623,Hahnstätten
Kreuzau,01.03.2010,Wegzug,Deutschland,07141051,65623,Hahnstätten
Kreuzau,01.03.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.03.2010,Zuzug,Deutschland,05362040,50389,Wesseling
Kreuzau,01.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2010,Zuzug,Deutschland,05358044,52382,Niederzier
Kreuzau,01.03.2010,Zuzug,Deutschland,05358044,52382,Niederzier
Kreuzau,01.03.2010,Zuzug,Deutschland,05358044,52382,Niederzier
Kreuzau,01.03.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.03.2010,Zuzug,Deutschland,05113000,45277,Essen
Kreuzau,01.03.2010,Zuzug,Deutschland,05113000,45277,Essen
Kreuzau,01.03.2010,Zuzug,Deutschland,05113000,45277,Essen
Kreuzau,01.03.2010,Zuzug,Deutschland,05113000,45277,Essen
Kreuzau,01.03.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.03.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2010,Zuzug,unbekannt,,,Unbekannt
Kreuzau,01.03.2010,Zuzug,Deutschland,08316020,79341,Kenzingen
Kreuzau,01.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,02.03.2010,Wegzug,Deutschland,05315000,50931,Köln
Kreuzau,02.03.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.03.2010,Wegzug,Deutschland,05374024,51709,Marienheide Börlinghausen
Kreuzau,02.03.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,04.03.2010,Wegzug,Kanada,348,,
Kreuzau,04.03.2010,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,04.03.2010,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,05.03.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,07.03.2010,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,07.03.2010,Zuzug,Deutschland,05370004,41812,Erkelenz
Kreuzau,08.03.2010,Zuzug,China,479,,
Kreuzau,08.03.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,09.03.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,09.03.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,09.03.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,09.03.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,10.03.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,10.03.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,10.03.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Kreuzau,10.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,10.03.2010,Wegzug,Deutschland,05119000,46145,Oberhausen
Kreuzau,10.03.2010,Wegzug,Deutschland,05119000,46145,Oberhausen
Kreuzau,10.03.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,10.03.2010,Zuzug,Deutschland,05315000,50827,Köln
