bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Eschweiler Über Feld,1,356,356
Eschweiler Über Feld,2,205,410
Eschweiler Über Feld,3,48,144
Eschweiler Über Feld,4,30,120
Eschweiler Über Feld,5,11,55
Eschweiler Über Feld,6,4,24
Eschweiler Über Feld,7,0,0
Eschweiler Über Feld,8,0,0
Eschweiler Über Feld,9,0,0
Eschweiler Über Feld,10,0,0
Eschweiler Über Feld,11,0,0
Eschweiler Über Feld,12,0,0
Eschweiler Über Feld,13,0,0
Eschweiler Über Feld,14,0,0
Eschweiler Über Feld,15,0,0
Frauwüllesheim,1,234,234
Frauwüllesheim,2,134,268
Frauwüllesheim,3,33,99
Frauwüllesheim,4,23,92
Frauwüllesheim,5,2,10
Frauwüllesheim,6,3,18
Frauwüllesheim,7,0,0
Frauwüllesheim,8,0,0
Frauwüllesheim,9,0,0
Frauwüllesheim,10,0,0
Frauwüllesheim,11,0,0
Frauwüllesheim,12,0,0
Frauwüllesheim,13,0,0
Frauwüllesheim,14,0,0
Frauwüllesheim,15,0,0
Binsfeld,1,363,363
Binsfeld,2,157,314
Binsfeld,3,31,93
Binsfeld,4,30,120
Binsfeld,5,8,40
Binsfeld,6,3,18
Binsfeld,7,0,0
Binsfeld,8,1,8
Binsfeld,9,1,9
Binsfeld,10,0,0
Binsfeld,11,0,0
Binsfeld,12,0,0
Binsfeld,13,0,0
Binsfeld,14,0,0
Binsfeld,15,0,0
Dorweiler,1,79,79
Dorweiler,2,36,72
Dorweiler,3,8,24
Dorweiler,4,7,28
Dorweiler,5,0,0
Dorweiler,6,0,0
Dorweiler,7,0,0
Dorweiler,8,0,0
Dorweiler,9,0,0
Dorweiler,10,0,0
Dorweiler,11,0,0
Dorweiler,12,0,0
Dorweiler,13,0,0
Dorweiler,14,0,0
Dorweiler,15,0,0
Eggersheim,1,55,55
Eggersheim,2,46,92
Eggersheim,3,9,27
Eggersheim,4,6,24
Eggersheim,5,0,0
Eggersheim,6,2,12
Eggersheim,7,0,0
Eggersheim,8,0,0
Eggersheim,9,0,0
Eggersheim,10,0,0
Eggersheim,11,0,0
Eggersheim,12,0,0
Eggersheim,13,0,0
Eggersheim,14,0,0
Eggersheim,15,0,0
Hochkirchen,1,130,130
Hochkirchen,2,87,174
Hochkirchen,3,16,48
Hochkirchen,4,17,68
Hochkirchen,5,1,5
Hochkirchen,6,0,0
Hochkirchen,7,0,0
Hochkirchen,8,0,0
Hochkirchen,9,0,0
Hochkirchen,10,0,0
Hochkirchen,11,0,0
Hochkirchen,12,0,0
Hochkirchen,13,0,0
Hochkirchen,14,0,0
Hochkirchen,15,0,0
Irresheim,1,64,64
Irresheim,2,30,60
Irresheim,3,5,15
Irresheim,4,9,36
Irresheim,5,1,5
Irresheim,6,0,0
Irresheim,7,1,7
Irresheim,8,0,0
Irresheim,9,0,0
Irresheim,10,0,0
Irresheim,11,0,0
Irresheim,12,0,0
Irresheim,13,0,0
Irresheim,14,0,0
Irresheim,15,0,0
Oberbolheim,1,85,85
Oberbolheim,2,35,70
Oberbolheim,3,8,24
Oberbolheim,4,3,12
Oberbolheim,5,1,5
Oberbolheim,6,0,0
Oberbolheim,7,0,0
Oberbolheim,8,0,0
Oberbolheim,9,0,0
Oberbolheim,10,0,0
Oberbolheim,11,0,0
Oberbolheim,12,0,0
Oberbolheim,13,0,0
Oberbolheim,14,0,0
Oberbolheim,15,0,0
Pingsheim,1,187,187
Pingsheim,2,140,280
Pingsheim,3,34,102
Pingsheim,4,21,84
Pingsheim,5,3,15
Pingsheim,6,1,6
Pingsheim,7,0,0
Pingsheim,8,0,0
Pingsheim,9,0,0
Pingsheim,10,0,0
Pingsheim,11,0,0
Pingsheim,12,0,0
Pingsheim,13,0,0
Pingsheim,14,0,0
Pingsheim,15,0,0
Poll,1,61,61
Poll,2,48,96
Poll,3,25,75
Poll,4,6,24
Poll,5,0,0
Poll,6,0,0
Poll,7,1,7
Poll,8,0,0
Poll,9,0,0
Poll,10,0,0
Poll,11,0,0
Poll,12,0,0
Poll,13,0,0
Poll,14,0,0
Poll,15,0,0
Rath,1,171,171
Rath,2,120,240
Rath,3,33,99
Rath,4,21,84
Rath,5,8,40
Rath,6,0,0
Rath,7,0,0
Rath,8,0,0
Rath,9,0,0
Rath,10,0,0
Rath,11,0,0
Rath,12,0,0
Rath,13,0,0
Rath,14,0,0
Rath,15,0,0
Rommelsheim,1,148,148
Rommelsheim,2,95,190
Rommelsheim,3,25,75
Rommelsheim,4,13,52
Rommelsheim,5,2,10
Rommelsheim,6,2,12
Rommelsheim,7,0,0
Rommelsheim,8,0,0
Rommelsheim,9,0,0
Rommelsheim,10,0,0
Rommelsheim,11,0,0
Rommelsheim,12,0,0
Rommelsheim,13,0,0
Rommelsheim,14,0,0
Rommelsheim,15,0,0
Wissersheim,1,352,352
Wissersheim,2,188,376
Wissersheim,3,43,129
Wissersheim,4,24,96
Wissersheim,5,2,10
Wissersheim,6,2,12
Wissersheim,7,0,0
Wissersheim,8,0,0
Wissersheim,9,0,0
Wissersheim,10,0,0
Wissersheim,11,0,0
Wissersheim,12,0,0
Wissersheim,13,0,0
Wissersheim,14,0,0
Wissersheim,15,0,0
Haus Hardt,1,11,11
Haus Hardt,2,0,0
Haus Hardt,3,0,0
Haus Hardt,4,0,0
Haus Hardt,5,0,0
Haus Hardt,6,0,0
Haus Hardt,7,0,0
Haus Hardt,8,0,0
Haus Hardt,9,0,0
Haus Hardt,10,0,0
Haus Hardt,11,0,0
Haus Hardt,12,0,0
Haus Hardt,13,0,0
Haus Hardt,14,0,0
Haus Hardt,15,0,0
Nörvenich,1,1374,1374
Nörvenich,2,632,1264
Nörvenich,3,162,486
Nörvenich,4,119,476
Nörvenich,5,35,175
Nörvenich,6,6,36
Nörvenich,7,3,21
Nörvenich,8,1,8
Nörvenich,9,0,0
Nörvenich,10,0,0
Nörvenich,11,0,0
Nörvenich,12,0,0
Nörvenich,13,0,0
Nörvenich,14,0,0
Nörvenich,15,0,0
