ort,ortsteil,stichtag,wohnsitzart,maennlich,weiblich,gesamt
Kreuzau,Bergheim,30.06.2019,Hauptwohnsitz / einzigem Wohnsitz,152,138,290
Kreuzau,Bilstein,30.06.2019,Hauptwohnsitz / einzigem Wohnsitz,146,159,305
Kreuzau,Bogheim,30.06.2019,Hauptwohnsitz / einzigem Wohnsitz,127,120,247
Kreuzau,Boich,30.06.2019,Hauptwohnsitz / einzigem Wohnsitz,328,273,601
Kreuzau,Drove,30.06.2019,Hauptwohnsitz / einzigem Wohnsitz,1169,1174,2343
Kreuzau,Kreuzau,30.06.2019,Hauptwohnsitz / einzigem Wohnsitz,2414,2783,5197
Kreuzau,Langenbroich,30.06.2019,Hauptwohnsitz / einzigem Wohnsitz,65,67,132
Kreuzau,Leversbach,30.06.2019,Hauptwohnsitz / einzigem Wohnsitz,260,282,542
Kreuzau,Obermaubach,30.06.2019,Hauptwohnsitz / einzigem Wohnsitz,690,676,1366
Kreuzau,Schlagstein,30.06.2019,Hauptwohnsitz / einzigem Wohnsitz,112,109,221
Kreuzau,Stockheim,30.06.2019,Hauptwohnsitz / einzigem Wohnsitz,1310,1361,2671
Kreuzau,Thum,30.06.2019,Hauptwohnsitz / einzigem Wohnsitz,200,177,377
Kreuzau,�dingen,30.06.2019,Hauptwohnsitz / einzigem Wohnsitz,322,319,641
Kreuzau,Untermaubach,30.06.2019,Hauptwohnsitz / einzigem Wohnsitz,516,549,1065
Kreuzau,Winden,30.06.2019,Hauptwohnsitz / einzigem Wohnsitz,982,1014,1996
Kreuzau,Gesamt,30.06.2019,Hauptwohnsitz / einzigem Wohnsitz,8793,9201,17994
