bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Abdullah,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Antoine,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Bakos,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Baran,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Benjamin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Brian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Hadi,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Hubert,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Hugo,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Ignasio,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jacob,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jannis,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jerome,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jonas,5
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jose,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Khan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Leevy,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Mailow,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Marcelino,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Marco,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Marlon,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Martin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Marvin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Maurice,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Mino,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Mohamad,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Mohammed,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Muhamed,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Rafael,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Riad,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Robin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Sedat,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Sidney,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Sullivan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Thorsten,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Tobias,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Toprak,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Ullah,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Aileen,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Alexa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Amelie,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Antonia,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Carina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Carlotta,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Caroline,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Celia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Christine,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Edda,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Elin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Elisa,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Fabienne,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Faye,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Fritzi,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Gina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Golschin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Helena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Helene,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jarla,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Johanna,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Kristin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Kristina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lisa,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Luana,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lucie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Magdalena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Makvira,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Maria,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Nina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Pauline,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Rena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Svea,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Tuana,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Zoe,1
