Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
18.05.2017;12:30;Heimbach;Parkplatz über rur;113140;10,00
18.05.2017;12:41;Heimbach;Parkplatz über rur 505;113140;10,00
22.05.2017;11:33;Heimbach;Parkplatz über rur;113140;10,00
22.05.2017;12:23;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
22.05.2017;12:26;Heimbach;Hengebachstraße 30;113240;10,00
22.05.2017;12:32;Heimbach;Vogtplaz;113300;10,00
22.05.2017;12:40;Heimbach;Hengebach Straße  neben Haus-Nr. 57;112042;0,00
22.05.2017;12:44;Heimbach;Hengebach Straße  41;112042;15,00
23.05.2017;15:29;Heimbach;Hengebach Straße  vor Haus-Nr. 30;113260;10,00
23.05.2017;15:36;Heimbach;Vogtplaz;113320;10,00
23.05.2017;15:40;Heimbach;Vogtplaz;113300;10,00
23.05.2017;15:43;Heimbach;Vogtplaz;113320;10,00
24.05.2017;15:14;Heimbach;Über Rur;113140;10,00
24.05.2017;15:25;Heimbach;Hengebachstraße 10;113240;10,00
24.05.2017;15:34;Heimbach;Hengebachstraße;141118;15,00
24.05.2017;15:36;Heimbach;Hengebachstraße 30;113240;10,00
24.05.2017;16:12;Heimbach;Parkplatz über rur;113140;10,00
24.05.2017;15:38;Heimbach;Hengebachstraße 30;113160;10,00
24.05.2017;15:49;Heimbach;Vogtplaz;113320;10,00
26.05.2017;13:51;Heimbach;Hengebachstraße 10;113260;10,00
26.05.2017;13:03;Heimbach;Parkplatz über rur;113140;10,00
26.05.2017;13:43;Heimbach;Hengebachstraße 10;113240;10,00
26.05.2017;13:53;Heimbach;Hengebachstraße 4;113240;10,00
26.05.2017;13:58;Heimbach;Hengebachstraße 43;113240;10,00
26.05.2017;14:01;Heimbach;Hengebachstraße 51;113240;10,00
30.05.2017;13:18;Heimbach;Hengebachstraße 24;141118;15,00
30.05.2017;13:23;Heimbach;Hengebachstraße 29;113260;10,00
30.05.2017;13:43;Heimbach;Vogtplaz;113320;10,00
30.05.2017;13:30;Heimbach;Vogtplaz;113300;10,00
26.06.2017;13:11;Heimbach;Vogtplatz;113300;10,00
26.06.2017;13:22;Heimbach;Hengebachstraße 10;113240;10,00
26.06.2017;13:24;Heimbach;Hengebachstraße 12;113240;10,00
26.06.2017;13:14;Heimbach;Vogtplatz;113320;10,00
26.06.2017;13:29;Heimbach;Parkplatz über rur;113140;10,00
27.06.2017;15:19;Heimbach;Vogtplatz;113320;10,00
27.06.2017;15:28;Heimbach;Hengebachstraße 30;113240;10,00
27.06.2017;15:25;Heimbach;Hengebachstraße 30;113260;10,00
27.06.2017;15:31;Heimbach;Hengebachstraße 51;113260;10,00
28.06.2017;11:57;Heimbach;Parkplatz über rur;113140;10,00
28.06.2017;12:02;Heimbach;Hengebachstraße 4;113240;10,00
28.06.2017;12:05;Heimbach;Hengebachstraße 39;113240;10,00
28.06.2017;12:17;Heimbach;Hengebachstraße 57;113240;10,00
28.06.2017;13:20;Heimbach;Vogtplatz;113320;10,00
30.06.2017;11:22;Heimbach;Vogtplatz;113320;10,00
30.06.2017;11:17;Heimbach;Vogtplatz;113300;10,00
30.06.2017;11:19;Heimbach;Vogtplatz;113320;10,00
03.07.2017;12:39;Heimbach;Hengebachstraße 43;113260;10,00
03.07.2017;12:09;Heimbach;Über Rur;113140;10,00
03.07.2017;12:35;Heimbach;Hengebachstraße 30;113240;10,00
03.07.2017;12:42;Heimbach;Hengebachstraße 4;113240;10,00
04.07.2017;14:29;Heimbach;Über Rur;113140;10,00
04.07.2017;14:37;Heimbach;Über Rur;113140;10,00
04.07.2017;14:40;Heimbach;Über Rur;113140;10,00
05.07.2017;12:23;Heimbach;Hengebachstraße ggü. Haus-Nr. 29;141312;15,00
05.07.2017;12:08;Heimbach;Hengebachstraße 30;113240;10,00
05.07.2017;11:36;Heimbach;Bergstraße;142103;10,00
05.07.2017;11:40;Heimbach;Vogtplatz;113300;10,00
05.07.2017;11:51;Heimbach;Vogtplatz;113300;10,00
05.07.2017;11:53;Heimbach;Vogtplatz;113300;10,00
05.07.2017;12:14;Heimbach;Hengebachstraße 12;113240;10,00
05.07.2017;12:17;Heimbach;Hengebachstraße 39;113240;10,00
05.07.2017;11:55;Heimbach;Vogtplatz;113320;10,00
06.07.2017;15:05;Heimbach;Vogtplatz;113320;10,00
06.07.2017;15:21;Heimbach;Hengebachstraße 57;112042;15,00
06.07.2017;15:23;Heimbach;Hengebachstraße 55;113240;10,00
07.07.2017;12:15;Heimbach;Über Rur;113140;10,00
07.07.2017;12:17;Heimbach;Über Rur;113140;10,00
07.07.2017;12:21;Heimbach;Über Rur;113140;10,00
07.07.2017;12:26;Heimbach;Über Rur;113140;10,00
10.07.2017;12:11;Heimbach;Vogtplatz;113300;10,00
10.07.2017;12:12;Heimbach;Vogtplatz;113300;10,00
10.07.2017;13:14;Heimbach;Parkplatz über Rur;113140;10,00
10.07.2017;12:07;Heimbach;Vogtplatz;113300;10,00
10.07.2017;13:17;Heimbach;Parkplatz über Rur;113140;10,00
10.07.2017;13:22;Heimbach;Hengebach Straße 4;113260;0,00
11.07.2017;14:26;Heimbach;Hengebachstraße 4;113240;10,00
11.07.2017;14:50;Heimbach;Über Rur;113140;10,00
11.07.2017;14:53;Heimbach;Über Rur;113140;10,00
11.07.2017;13:46;Heimbach;Vogtplatz;113300;10,00
11.07.2017;14:10;Heimbach;Hengebachstraße 55;113240;10,00
11.07.2017;14:23;Heimbach;Hengebachstraße 43;113240;10,00
