bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ellen,1,580,580
Ellen,2,403,806
Ellen,3,88,264
Ellen,4,87,348
Ellen,5,19,95
Ellen,6,4,24
Ellen,7,0,0
Ellen,8,0,0
Ellen,9,0,0
Ellen,10,0,0
Ellen,11,0,0
Ellen,12,0,0
Ellen,13,0,0
Ellen,14,0,0
Ellen,15,0,0
Hambach,1,384,384
Hambach,2,233,466
Hambach,3,64,192
Hambach,4,43,172
Hambach,5,8,40
Hambach,6,2,12
Hambach,7,0,0
Hambach,8,0,0
Hambach,9,0,0
Hambach,10,0,0
Hambach,11,0,0
Hambach,12,0,0
Hambach,13,0,0
Hambach,14,0,0
Hambach,15,0,0
Huchem-Stammeln,1,1087,1087
Huchem-Stammeln,2,560,1120
Huchem-Stammeln,3,124,372
Huchem-Stammeln,4,114,456
Huchem-Stammeln,5,32,160
Huchem-Stammeln,6,5,30
Huchem-Stammeln,7,3,21
Huchem-Stammeln,8,0,0
Huchem-Stammeln,9,0,0
Huchem-Stammeln,10,0,0
Huchem-Stammeln,11,0,0
Huchem-Stammeln,12,0,0
Huchem-Stammeln,13,0,0
Huchem-Stammeln,14,0,0
Huchem-Stammeln,15,0,0
Kerngebiet,1,981,981
Kerngebiet,2,623,1246
Kerngebiet,3,161,483
Kerngebiet,4,137,548
Kerngebiet,5,20,100
Kerngebiet,6,3,18
Kerngebiet,7,1,7
Kerngebiet,8,2,16
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Krauthausen,1,241,241
Krauthausen,2,132,264
Krauthausen,3,33,99
Krauthausen,4,23,92
Krauthausen,5,5,25
Krauthausen,6,1,6
Krauthausen,7,0,0
Krauthausen,8,0,0
Krauthausen,9,0,0
Krauthausen,10,0,0
Krauthausen,11,0,0
Krauthausen,12,0,0
Krauthausen,13,0,0
Krauthausen,14,0,0
Krauthausen,15,0,0
Oberzier,1,964,964
Oberzier,2,528,1056
Oberzier,3,101,303
Oberzier,4,114,456
Oberzier,5,32,160
Oberzier,6,6,36
Oberzier,7,2,14
Oberzier,8,1,8
Oberzier,9,0,0
Oberzier,10,0,0
Oberzier,11,0,0
Oberzier,12,0,0
Oberzier,13,0,0
Oberzier,14,0,0
Oberzier,15,0,0
Selhausen,1,131,131
Selhausen,2,75,150
Selhausen,3,18,54
Selhausen,4,11,44
Selhausen,5,3,15
Selhausen,6,0,0
Selhausen,7,0,0
Selhausen,8,0,0
Selhausen,9,0,0
Selhausen,10,0,0
Selhausen,11,0,0
Selhausen,12,0,0
Selhausen,13,0,0
Selhausen,14,0,0
Selhausen,15,0,0
