bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Aron,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Bastian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Benjamin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Clemens,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,David,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Dawud,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Domenik,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Franz,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Hans,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Helmut,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Iljan,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Johannes,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jona,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Joren,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Kenneth,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Klaus,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Liam,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lucas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Luka,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Luke,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Marcel,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Markus,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Marvin,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Nima,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Raik,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Ramce,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,René,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Rolf,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Tiago,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Tino,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Aenni,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Anna,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Arturovna,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Asija,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Celine,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Donata,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Emilia,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Enisa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Fabienne,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Felicia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Greta,3
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Helene,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Joséphine,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lea,3
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Liah,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lina,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lou,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lynn,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Magdalena,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Maria,3
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mariella,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Marika,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mira,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Nina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Patrizia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Romayssae,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Samira,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Tilda,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Victoria,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Viola,1
