bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Girbelsrath,1,78,32,78,32,2
Girbelsrath,2,43,6,86,12,0
Girbelsrath,3,7,3,21,9,0
Girbelsrath,4,0,0,0,0,0
Girbelsrath,5,1,0,5,0,0
Girbelsrath,6,0,0,0,0,0
Girbelsrath,7,0,0,0,0,0
Girbelsrath,8,0,0,0,0,0
Girbelsrath,9,0,0,0,0,0
Girbelsrath,10,0,0,0,0,0
Girbelsrath,11,0,0,0,0,0
Girbelsrath,12,0,0,0,0,0
Girbelsrath,13,0,0,0,0,0
Girbelsrath,14,0,0,0,0,0
Girbelsrath,15,0,0,0,0,0
Golzheim,1,85,32,85,32,1
Golzheim,2,54,8,108,16,0
Golzheim,3,11,1,33,3,0
Golzheim,4,2,0,8,0,0
Golzheim,5,0,0,0,0,0
Golzheim,6,0,0,0,0,0
Golzheim,7,0,0,0,0,0
Golzheim,8,0,0,0,0,0
Golzheim,9,0,0,0,0,0
Golzheim,10,0,0,0,0,0
Golzheim,11,0,0,0,0,0
Golzheim,12,0,0,0,0,0
Golzheim,13,0,0,0,0,0
Golzheim,14,0,0,0,0,0
Golzheim,15,0,0,0,0,0
Kerngebiet,1,439,136,439,136,8
Kerngebiet,2,268,41,536,82,0
Kerngebiet,3,47,9,141,27,0
Kerngebiet,4,5,0,20,0,0
Kerngebiet,5,1,0,5,0,0
Kerngebiet,6,1,1,6,6,0
Kerngebiet,7,1,0,7,0,0
Kerngebiet,8,1,0,8,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Morschenich,1,25,14,25,14,0
Morschenich,2,16,4,32,8,0
Morschenich,3,5,2,15,6,0
Morschenich,4,2,0,8,0,0
Morschenich,5,0,0,0,0,0
Morschenich,6,0,0,0,0,0
Morschenich,7,0,0,0,0,0
Morschenich,8,0,0,0,0,0
Morschenich,9,0,0,0,0,0
Morschenich,10,0,0,0,0,0
Morschenich,11,0,0,0,0,0
Morschenich,12,0,0,0,0,0
Morschenich,13,0,0,0,0,0
Morschenich,14,0,0,0,0,0
Morschenich,15,0,0,0,0,0
