﻿kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,01.01.2019,Wegzug,unbekannt,,,
Jülich,01.01.2019,Wegzug,unbekannt,,,
Jülich,01.01.2019,Wegzug,unbekannt,,,
Jülich,01.01.2019,Wegzug,unbekannt,,,
Jülich,01.01.2019,Wegzug,Deutschland,05334020,52156,Monschau, Stadt
Jülich,01.01.2019,Wegzug,Deutschland,05370036,,
Jülich,01.01.2019,Wegzug,Deutschland,05358036,,
Jülich,01.01.2019,Wegzug,Deutschland,05358036,,
Jülich,01.01.2019,Wegzug,Deutschland,09182132,,
Jülich,01.01.2019,Wegzug,Deutschland,05358036,,
Jülich,01.01.2019,Wegzug,Deutschland,05358004,,
Jülich,01.01.2019,Wegzug,Deutschland,05334002,,
Jülich,01.01.2019,Wegzug,Deutschland,05314000,,
Jülich,01.01.2019,Wegzug,Deutschland,05315000,,
Jülich,01.01.2019,Wegzug,Deutschland,05315000,,
Jülich,01.01.2019,Wegzug,Deutschland,05370036,,
Jülich,01.01.2019,Wegzug,Deutschland,05512000,,
Jülich,01.01.2019,Wegzug,Deutschland,05334004,,
Jülich,01.01.2019,Wegzug,Deutschland,05362004,,
Jülich,01.01.2019,Wegzug,Deutschland,05358004,,
Jülich,01.01.2019,Wegzug,Polen,152,,
Jülich,01.01.2019,Wegzug,Deutschland,05358060,52391,Vettweiß
Jülich,01.01.2019,Wegzug,Deutschland,05370008,52538,Gangelt
Jülich,01.01.2019,Wegzug,Deutschland,05370016,,
Jülich,01.01.2019,Wegzug,Deutschland,05334002,,
Jülich,01.01.2019,Wegzug,Deutschland,05158004,,
Jülich,01.01.2019,Wegzug,Deutschland,05358036,,
Jülich,01.01.2019,Wegzug,Deutschland,05358036,,
Jülich,01.01.2019,Wegzug,Deutschland,05358036,,
Jülich,01.01.2019,Wegzug,Deutschland,03353005,,
Jülich,01.01.2019,Wegzug,Rumänien,154,,
Jülich,01.01.2019,Wegzug,Ägypten,287,,
Jülich,01.01.2019,Wegzug,Deutschland,05113000,,
Jülich,01.01.2019,Wegzug,China,479,,
Jülich,01.01.2019,Wegzug,Deutschland,05370016,,
Jülich,01.01.2019,Wegzug,Deutschland,05315000,,
Jülich,01.01.2019,Wegzug,Deutschland,05358036,,
Jülich,01.01.2019,Wegzug,Deutschland,05315000,,
Jülich,01.01.2019,Wegzug,Deutschland,05358004,,
Jülich,01.01.2019,Wegzug,Deutschland,06412000,,
Jülich,01.01.2019,Wegzug,Deutschland,05382020,,
Jülich,01.01.2019,Wegzug,Deutschland,05366004,,
Jülich,01.01.2019,Wegzug,Deutschland,05315000,,
Jülich,01.01.2019,Wegzug,Niederlande,148,,
Jülich,01.01.2019,Wegzug,Deutschland,05358008,,
Jülich,01.01.2019,Wegzug,Italien,137,,
Jülich,01.01.2019,Wegzug,Deutschland,05358036,,
Jülich,01.01.2019,Wegzug,Deutschland,05358008,,
Jülich,01.01.2019,Wegzug,Polen,152,,
Jülich,01.01.2019,Zuzug,Deutschland,05358036,,
Jülich,01.01.2019,Zuzug,Deutschland,05362016,,
Jülich,01.01.2019,Zuzug,Deutschland,03353031,,
Jülich,01.01.2019,Zuzug,Deutschland,05334002,,
Jülich,01.01.2019,Zuzug,Deutschland,05362016,,
Jülich,01.01.2019,Zuzug,Deutschland,05124000,,
Jülich,01.01.2019,Zuzug,unbekannt,,,
Jülich,01.01.2019,Zuzug,unbekannt,,,
Jülich,01.01.2019,Zuzug,Deutschland,05358020,,
Jülich,01.01.2019,Zuzug,Deutschland,05358020,,
Jülich,01.01.2019,Zuzug,Deutschland,05358020,,
Jülich,01.01.2019,Zuzug,Deutschland,05358020,,
Jülich,01.01.2019,Zuzug,Deutschland,05358036,,
Jülich,01.01.2019,Zuzug,Deutschland,05358004,,
Jülich,01.01.2019,Zuzug,Deutschland,05334002,,
Jülich,01.01.2019,Zuzug,Deutschland,06532001,,
Jülich,01.01.2019,Zuzug,Deutschland,05334012,,
Jülich,01.01.2019,Zuzug,Deutschland,05334012,,
Jülich,01.01.2019,Zuzug,Deutschland,05334012,,
Jülich,01.01.2019,Zuzug,Deutschland,05362032,,
Jülich,01.01.2019,Zuzug,Deutschland,05362032,,
Jülich,01.01.2019,Zuzug,Deutschland,05358048,,
Jülich,01.01.2019,Zuzug,Deutschland,05974028,,
Jülich,01.01.2019,Zuzug,unbekannt,,,
Jülich,01.01.2019,Zuzug,Deutschland,05358056,,
Jülich,01.01.2019,Zuzug,Deutschland,05358028,,
Jülich,01.01.2019,Zuzug,Deutschland,05358032,,
Jülich,01.01.2019,Zuzug,Deutschland,05358032,,
Jülich,01.01.2019,Zuzug,Deutschland,05162004,,
Jülich,01.01.2019,Zuzug,Deutschland,05358004,,
Jülich,01.01.2019,Zuzug,Deutschland,08119085,,
Jülich,01.01.2019,Zuzug,Deutschland,15084130,,
Jülich,01.01.2019,Zuzug,Deutschland,05166028,,
Jülich,01.01.2019,Zuzug,Deutschland,05358048,,
Jülich,01.01.2019,Zuzug,unbekannt,,,
Jülich,01.01.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.01.2019,Zuzug,unbekannt,,,
Jülich,01.01.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.01.2019,Zuzug,Deutschland,15002000,06108,Halle (Saale), Stadt
Jülich,01.01.2019,Zuzug,Deutschland,15002000,06108,Halle (Saale), Stadt
Jülich,01.01.2019,Zuzug,Deutschland,15002000,06108,Halle (Saale), Stadt
Jülich,01.01.2019,Zuzug,Deutschland,15002000,06108,Halle (Saale), Stadt
Jülich,01.01.2019,Zuzug,Deutschland,05358008,,
Jülich,01.01.2019,Zuzug,Deutschland,05358008,,
Jülich,01.01.2019,Zuzug,Deutschland,05334012,,
Jülich,01.01.2019,Zuzug,Deutschland,16068051,,
Jülich,01.01.2019,Zuzug,Deutschland,05334002,,
Jülich,01.01.2019,Zuzug,Deutschland,05915000,,
Jülich,01.01.2019,Zuzug,Deutschland,05358048,,
Jülich,01.01.2019,Zuzug,unbekannt,,,
Jülich,01.01.2019,Zuzug,unbekannt,,,
Jülich,01.01.2019,Zuzug,Deutschland,05362004,,
Jülich,01.01.2019,Zuzug,unbekannt,,,
Jülich,01.01.2019,Zuzug,unbekannt,,,
Jülich,01.01.2019,Zuzug,unbekannt,,,
Jülich,01.01.2019,Zuzug,Deutschland,05358036,,
Jülich,01.01.2019,Zuzug,Deutschland,05358056,,
Jülich,01.01.2019,Zuzug,Deutschland,05358056,,
Jülich,01.01.2019,Zuzug,unbekannt,,,
Jülich,01.01.2019,Zuzug,Deutschland,03452020,,
Jülich,01.01.2019,Zuzug,unbekannt,,,
Jülich,01.01.2019,Zuzug,Deutschland,07131007,,
Jülich,01.01.2019,Zuzug,Deutschland,05116000,,
Jülich,01.01.2019,Zuzug,unbekannt,,,
Jülich,01.01.2019,Zuzug,Deutschland,05370012,,
Jülich,01.01.2019,Zuzug,Deutschland,05370012,,
Jülich,01.01.2019,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Jülich,01.01.2019,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Jülich,01.01.2019,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Jülich,01.01.2019,Zuzug,Deutschland,05382052,,
Jülich,01.01.2019,Zuzug,Deutschland,05370012,,
Jülich,01.01.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,02.01.2019,Wegzug,Deutschland,05358048,,
Jülich,02.01.2019,Wegzug,Deutschland,05358048,,
Jülich,02.01.2019,Wegzug,Deutschland,05334002,,
Jülich,02.01.2019,Wegzug,Spanien,161,,
Jülich,02.01.2019,Wegzug,Deutschland,05358056,,
Jülich,02.01.2019,Wegzug,Polen,152,,
Jülich,02.01.2019,Wegzug,Deutschland,05358048,,
Jülich,02.01.2019,Wegzug,Deutschland,05358056,,
Jülich,02.01.2019,Wegzug,Deutschland,05358020,,
Jülich,02.01.2019,Wegzug,Deutschland,05358056,,
Jülich,02.01.2019,Wegzug,Deutschland,05358056,,
Jülich,02.01.2019,Zuzug,Deutschland,05374036,,
Jülich,02.01.2019,Zuzug,unbekannt,,,
Jülich,02.01.2019,Zuzug,unbekannt,,,
Jülich,02.01.2019,Zuzug,unbekannt,,,
Jülich,02.01.2019,Zuzug,unbekannt,,,
Jülich,03.01.2019,Wegzug,Deutschland,05119000,,
Jülich,03.01.2019,Wegzug,Deutschland,05358056,,
Jülich,04.01.2019,Zuzug,Deutschland,05358036,,
Jülich,04.01.2019,Zuzug,Deutschland,01060063,,
Jülich,04.01.2019,Zuzug,Deutschland,05158004,,
Jülich,05.01.2019,Wegzug,Deutschland,03401000,,
Jülich,05.01.2019,Wegzug,Deutschland,05382056,,
Jülich,05.01.2019,Zuzug,Deutschland,05358052,,
Jülich,05.01.2019,Zuzug,Deutschland,05358052,,
Jülich,05.01.2019,Zuzug,Deutschland,05358052,,
Jülich,06.01.2019,Wegzug,China,479,,
Jülich,06.01.2019,Wegzug,Deutschland,05566008,,
Jülich,06.01.2019,Zuzug,unbekannt,,,
Jülich,06.01.2019,Zuzug,unbekannt,,,
Jülich,06.01.2019,Zuzug,unbekannt,,,
Jülich,06.01.2019,Zuzug,unbekannt,,,
Jülich,06.01.2019,Zuzug,unbekannt,,,
Jülich,07.01.2019,Wegzug,unbekannt,,,
Jülich,07.01.2019,Zuzug,Deutschland,05162024,41460,Neuss, Stadt
Jülich,07.01.2019,Zuzug,Deutschland,05162024,41460,Neuss, Stadt
