bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4857,4857
Ganzes Gemeindegebiet,2,2632,5264
Ganzes Gemeindegebiet,3,609,1827
Ganzes Gemeindegebiet,4,458,1832
Ganzes Gemeindegebiet,5,105,525
Ganzes Gemeindegebiet,6,11,66
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
