bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,+,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Abdullah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Abdurrahman,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Adam,7
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Adnan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alexander,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alexandru,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Amar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Amin,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Anas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,André,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Angel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Angelo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Anis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Anthony,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Anton,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Anuar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Arion,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,August,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ayaz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ayman,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Baran,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Bardi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Bennett,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Berzan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Bilal,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Blessing,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Branimir,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Can,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Carlos,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Castiel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Cezary,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Chahid,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Chahin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Conrad,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Cornelius,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Cristiano,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dalijan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Daniil,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dario,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,David,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dawud,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Deniz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dennis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Derek,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Diakiese,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dieter,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dilshad,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dimi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dominik,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dorian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dwayne,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ebubekir,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Eliam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elias,8
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elisei,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elmedin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elyas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emiliano,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emilio,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Endrit,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Eneas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Erion,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fabian,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Faruk,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Finn,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Francesco,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Frederick,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Gabriele,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Giuliano,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Gregory,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Gökhan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Günter,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Halim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hamza,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Haytam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Henning,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ilias,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ilyas,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ismaeel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ismael,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ismail,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jack,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jan,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jannes,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jannik,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jannis,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jaron,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jascha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jason,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jasper,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jayson,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jean,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jerome,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,John,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Johnas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Johoa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jonas,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Joris,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Joy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Juan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Julien,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kaan,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kevin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Khadam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Konrad,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kylian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Laurentiu,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leon,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Liam,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Liron,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lorenz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lorenzo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lorian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Louis,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luca,9
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luka,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mahmud,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mailo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marlon,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marouan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marvin,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Matho,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Matondo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maxim,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maximilian,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maximiliano,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mehmet,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Melanio,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mert,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Michael,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mika,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mike,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Milan,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Milian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Milow,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mirac,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Miran,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Miraç,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mohamed,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Moritz,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mouad,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Moussa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Muhammed,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Muhammet,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Narek,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nazario,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nelio,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nellio,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Neo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nevio,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nicolas,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nikolaj,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Noah,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Noel,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Noêl,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Noël,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Otto,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ouassim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ovidiu,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Pascal,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Patrick,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Paul,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Pharrell,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Pierre,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Poyraz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ramazan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Rayan,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,René,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ron,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sade,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Said,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Saifeddine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Samu,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Samuel,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Samy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sarkan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sascha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sean,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Seyhan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Shun,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Siegfried,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sirac,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Talha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tarik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tariq,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Taylor,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tayyib,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tiago,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Till,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tishon,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tobias,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tylor,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Umut,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Uwe,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Veysel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Vincent,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Vorname,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Walentin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Walter,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Whalid,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Wilfried,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Wilhelm,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Willem,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Willi,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yasin,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yassin,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ying,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Youssef,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yuma,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Zakaria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Zakariya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,bestimmt,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,kein,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,noch,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ömer,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,İsa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,+,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aisha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alexandra,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aleydin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alicja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alina,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aliyah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Almina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amina,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amira,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amélie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anastasia,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Andreea,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Angel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anjeli,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Annette,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Antonia,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anvi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ariella,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Arina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ashley,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Asya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ayse,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ayşe,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Barbara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Bayan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Blaissing,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Bukurija,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Cemile,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ceylan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Chayenne,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Darmanah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Davina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Denada,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Deysi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dunja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ecem,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elisabeth,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elissa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elli,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elona,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emilia,8
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emily,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emine,2
