bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Bergheim,1,19,5,19,5,0
Bergheim,2,6,1,12,2,0
Bergheim,3,4,0,12,0,0
Bergheim,4,0,0,0,0,0
Bergheim,5,0,0,0,0,0
Bergheim,6,0,0,0,0,0
Bergheim,7,0,0,0,0,0
Bergheim,8,0,0,0,0,0
Bergheim,9,0,0,0,0,0
Bergheim,10,0,0,0,0,0
Bergheim,11,0,0,0,0,0
Bergheim,12,0,0,0,0,0
Bergheim,13,0,0,0,0,0
Bergheim,14,0,0,0,0,0
Bergheim,15,0,0,0,0,0
Bilstein,1,16,7,16,7,0
Bilstein,2,5,1,10,2,0
Bilstein,3,2,0,6,0,0
Bilstein,4,0,0,0,0,0
Bilstein,5,0,0,0,0,0
Bilstein,6,0,0,0,0,0
Bilstein,7,0,0,0,0,0
Bilstein,8,0,0,0,0,0
Bilstein,9,0,0,0,0,0
Bilstein,10,0,0,0,0,0
Bilstein,11,0,0,0,0,0
Bilstein,12,0,0,0,0,0
Bilstein,13,0,0,0,0,0
Bilstein,14,0,0,0,0,0
Bilstein,15,0,0,0,0,0
Bogheim,1,13,2,13,2,2
Bogheim,2,10,3,20,6,0
Bogheim,3,0,0,0,0,0
Bogheim,4,0,0,0,0,0
Bogheim,5,0,0,0,0,0
Bogheim,6,0,0,0,0,0
Bogheim,7,0,0,0,0,0
Bogheim,8,0,0,0,0,0
Bogheim,9,0,0,0,0,0
Bogheim,10,0,0,0,0,0
Bogheim,11,0,0,0,0,0
Bogheim,12,0,0,0,0,0
Bogheim,13,0,0,0,0,0
Bogheim,14,0,0,0,0,0
Bogheim,15,0,0,0,0,0
Boich,1,25,6,25,6,10
Boich,2,14,3,28,6,0
Boich,3,6,0,18,0,0
Boich,4,2,1,8,4,0
Boich,5,0,0,0,0,0
Boich,6,0,0,0,0,0
Boich,7,0,0,0,0,0
Boich,8,0,0,0,0,0
Boich,9,0,0,0,0,0
Boich,10,0,0,0,0,0
Boich,11,0,0,0,0,0
Boich,12,0,0,0,0,0
Boich,13,0,0,0,0,0
Boich,14,0,0,0,0,0
Boich,15,0,0,0,0,0
Drove,1,107,20,107,20,29
Drove,2,89,24,178,48,0
Drove,3,25,5,75,15,0
Drove,4,1,1,4,4,0
Drove,5,0,0,0,0,0
Drove,6,0,0,0,0,0
Drove,7,0,0,0,0,0
Drove,8,0,0,0,0,0
Drove,9,0,0,0,0,0
Drove,10,0,0,0,0,0
Drove,11,0,0,0,0,0
Drove,12,0,0,0,0,0
Drove,13,0,0,0,0,0
Drove,14,0,0,0,0,0
Drove,15,0,0,0,0,0
Kreuzau,1,251,85,251,85,21
Kreuzau,2,135,36,270,72,0
Kreuzau,3,36,10,108,30,0
Kreuzau,4,4,1,16,4,0
Kreuzau,5,2,1,10,5,0
Kreuzau,6,0,0,0,0,0
Kreuzau,7,1,0,7,0,0
Kreuzau,8,0,0,0,0,0
Kreuzau,9,0,0,0,0,0
Kreuzau,10,0,0,0,0,0
Kreuzau,11,0,0,0,0,0
Kreuzau,12,0,0,0,0,0
Kreuzau,13,0,0,0,0,0
Kreuzau,14,0,0,0,0,0
Kreuzau,15,0,0,0,0,0
Langenbroich,1,4,0,4,0,3
Langenbroich,2,0,0,0,0,0
Langenbroich,3,0,0,0,0,0
Langenbroich,4,1,0,4,0,0
Langenbroich,5,0,0,0,0,0
Langenbroich,6,0,0,0,0,0
Langenbroich,7,0,0,0,0,0
Langenbroich,8,0,0,0,0,0
Langenbroich,9,0,0,0,0,0
Langenbroich,10,0,0,0,0,0
Langenbroich,11,0,0,0,0,0
Langenbroich,12,0,0,0,0,0
Langenbroich,13,0,0,0,0,0
Langenbroich,14,0,0,0,0,0
Langenbroich,15,0,0,0,0,0
Leversbach,1,23,5,23,5,2
Leversbach,2,25,4,50,8,0
Leversbach,3,4,1,12,3,0
Leversbach,4,0,0,0,0,0
Leversbach,5,0,0,0,0,0
Leversbach,6,0,0,0,0,0
Leversbach,7,0,0,0,0,0
Leversbach,8,0,0,0,0,0
Leversbach,9,0,0,0,0,0
Leversbach,10,0,0,0,0,0
Leversbach,11,0,0,0,0,0
