bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Adrian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Alessandro,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Alex,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Christoph,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Clemens,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Cyrus,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Dean,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Delian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Domenik,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Elias,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Falco,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Florian,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Floris,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Francesco,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Friedrich,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Gaetano,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Georg,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Gideon,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Gino,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Halil,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Ibrahim,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Ingo,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jaleel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jamie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jason,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jerome,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,John,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Joss,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Julian,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Klaus,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Leander,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Lee,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Malte,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Mansour,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Marlon,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Misin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Niklas,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Roland,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Sadullah,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Sebastian,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Severin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Tim,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Viktor,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Albertine,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Alexandra,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Alica,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Alicja,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Alisha,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Angelina,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Aurelia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Ayla,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Carolin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Carolina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Carrie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Celine,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Clementine,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Diana,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Estella,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Felice,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Florence,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Franziska,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Indira,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Joana,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Judith,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Kheylar,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Laura,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lavinia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lianda,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Linda,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Margarete,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Maxima,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Patricia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Renee,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Samina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Selena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sophie,4
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sukhmani,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Tamara,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Thea,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Therese,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Zoe,1
