Datum;Friedhof;Grabst�tten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
17.01.2018;Kerpen-Buir;Kindergrab 25;21;1279;17154
17.01.2018;Kerpen-Buir;Pflegefreies Reihengrab 30;1;1279;17154
17.01.2018;Kerpen-Buir;Pflegefreies Urnenreihengrab;7;1279;17154
17.01.2018;Kerpen-Buir;Reihengrab;2;1279;17154
17.01.2018;Kerpen-Buir;Reihengrab 30;267;1279;17154
17.01.2018;Kerpen-Buir;Urnenreihengrab;92;1279;17154
17.01.2018;Kerpen-Buir;Urnenwahlgrab 2-stellig;117;1279;17154
17.01.2018;Kerpen-Buir;Urnenwahlgrab 4-stellig;57;1279;17154
17.01.2018;Kerpen-Buir;Wahlgrab 1-stellig 30;404;1279;17154
17.01.2018;Kerpen-Buir;Wahlgrab 2-stellig;1;1279;17154
17.01.2018;Kerpen-Buir;Wahlgrab 2-stellig 30;281;1279;17154
17.01.2018;Kerpen-Buir;Wahlgrab 3-stellig 30;24;1279;17154
17.01.2018;Kerpen-Buir;Wahlgrab 4-stellig;1;1279;17154
17.01.2018;Kerpen-Buir;Wahlgrab 4-stellig 30;4;1279;17154
17.01.2018;Kerpen-Manheim;Kindergrab 25;7;531;17154
17.01.2018;Kerpen-Manheim;Reihengrab 30;84;531;17154
17.01.2018;Kerpen-Manheim;Urnenreihengrab;23;531;17154
17.01.2018;Kerpen-Manheim;Urnenwahlgrab 2-stellig;36;531;17154
17.01.2018;Kerpen-Manheim;Urnenwahlgrab 4-stellig;13;531;17154
17.01.2018;Kerpen-Manheim;Wahlgrab 1-stellig 30;210;531;17154
17.01.2018;Kerpen-Manheim;Wahlgrab 2-stellig 30;127;531;17154
17.01.2018;Kerpen-Manheim;Wahlgrab 3-stellig 30;14;531;17154
17.01.2018;Kerpen-Manheim;Wahlgrab 4-stellig 30;4;531;17154
17.01.2018;Kerpen-Manheim;Wahlgrab 6-stellig 30;13;531;17154
17.01.2018;Kerpen-Blatzheim;Kindergrab;7;826;17154
17.01.2018;Kerpen-Blatzheim;Pflegefreies Reihengrab;2;826;17154
17.01.2018;Kerpen-Blatzheim;Pflegefreies Urnenreihengrab;4;826;17154
17.01.2018;Kerpen-Blatzheim;Reihengrab;120;826;17154
17.01.2018;Kerpen-Blatzheim;Urnenreihengrab;44;826;17154
