﻿kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,01.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2018,Wegzug,Deutschland,06435007,63526,Erlensee
Jülich,01.01.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Jülich,01.01.2018,Wegzug,Deutschland,05358004,,
Jülich,01.01.2018,Wegzug,Schweiz,158,,
Jülich,01.01.2018,Wegzug,Deutschland,05362024,50226,Frechen
Jülich,01.01.2018,Wegzug,Deutschland,05116000,41238,Mönchengladbach
Jülich,01.01.2018,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.01.2018,Wegzug,unbekannt,,,
Jülich,01.01.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2018,Wegzug,Deutschland,05124000,42327,Wuppertal
Jülich,01.01.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2018,Wegzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.01.2018,Wegzug,Deutschland,05370040,41844,Wegberg
Jülich,01.01.2018,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.01.2018,Wegzug,Deutschland,05111000,40474,Düsseldorf
Jülich,01.01.2018,Wegzug,Deutschland,05162024,41468,Neuss
Jülich,01.01.2018,Wegzug,Deutschland,05116000,41238,Mönchengladbach
Jülich,01.01.2018,Wegzug,Deutschland,05358004,,
Jülich,01.01.2018,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.01.2018,Wegzug,Deutschland,05315000,50670,Köln
Jülich,01.01.2018,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,01.01.2018,Wegzug,Deutschland,05315000,50939,Köln
Jülich,01.01.2018,Wegzug,Deutschland,05374020,,
Jülich,01.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2018,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.01.2018,Wegzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.01.2018,Wegzug,unbekannt,,,
Jülich,01.01.2018,Wegzug,Deutschland,05382044,53859,Niederkassel
Jülich,01.01.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2018,Wegzug,unbekannt,,,
Jülich,01.01.2018,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,01.01.2018,Wegzug,Deutschland,05111000,40233,Düsseldorf
Jülich,01.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Jülich,01.01.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2018,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,01.01.2018,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,01.01.2018,Wegzug,Deutschland,05315000,50733,Köln
Jülich,01.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2018,Wegzug,unbekannt,,,
Jülich,01.01.2018,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.01.2018,Wegzug,Deutschland,05334016,52134,Herzogenrath
Jülich,01.01.2018,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,01.01.2018,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,01.01.2018,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.01.2018,Wegzug,Deutschland,05754008,33330,Gütersloh
Jülich,01.01.2018,Wegzug,Unbekanntes Ausland,996,,
Jülich,01.01.2018,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,01.01.2018,Wegzug,Deutschland,10041100,66125,Saarbrücken
Jülich,01.01.2018,Wegzug,Deutschland,05111000,40233,Düsseldorf
Jülich,01.01.2018,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.01.2018,Wegzug,Deutschland,14713000,04347,Leipzig
Jülich,01.01.2018,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2018,Wegzug,Deutschland,09184119,85748,Garching b. München
Jülich,01.01.2018,Wegzug,Deutschland,11000000,10249,Berlin
Jülich,01.01.2018,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.01.2018,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.01.2018,Wegzug,Deutschland,07138044,53577,Neustadt (Wied)
Jülich,01.01.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2018,Wegzug,Unbekanntes Ausland,996,,
Jülich,01.01.2018,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,01.01.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2018,Wegzug,Malta,145,,
Jülich,01.01.2018,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.01.2018,Zuzug,Deutschland,05358056,,
Jülich,01.01.2018,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.01.2018,Zuzug,Deutschland,05358056,,
Jülich,01.01.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.01.2018,Zuzug,Deutschland,08311000,79115,Freiburg im Breisgau
Jülich,01.01.2018,Zuzug,Deutschland,03155013,37574,Einbeck
Jülich,01.01.2018,Zuzug,Deutschland,05334002,52068,Aachen
Jülich,01.01.2018,Zuzug,Deutschland,05962040,58706,Menden (Sauerland)
Jülich,01.01.2018,Zuzug,Deutschland,05170020,47475,Kamp-Lintfort
Jülich,01.01.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2018,Zuzug,Mongolei,457,,Ulan Bator
Jülich,01.01.2018,Zuzug,Mongolei,457,,Ulan Bator
Jülich,01.01.2018,Zuzug,Mongolei,457,,Ulan Bator
Jülich,01.01.2018,Zuzug,Mongolei,457,,Ulan Bator
Jülich,01.01.2018,Zuzug,Mongolei,457,,Ulan Bator
Jülich,01.01.2018,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2018,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2018,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2018,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2018,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2018,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2018,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2018,Zuzug,Deutschland,05370036,41849,Wassenberg
Jülich,01.01.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2018,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,01.01.2018,Zuzug,Deutschland,05111000,40549,Düsseldorf
Jülich,01.01.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2018,Zuzug,Deutschland,05370016,52525,Heinsberg
Jülich,01.01.2018,Zuzug,Deutschland,05314000,53115,Bonn
Jülich,01.01.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2018,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.01.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2018,Zuzug,Deutschland,05334002,52066,Aachen
Jülich,01.01.2018,Zuzug,Deutschland,05334002,52066,Aachen
Jülich,01.01.2018,Zuzug,Deutschland,08311000,79115,Freiburg im Breisgau
Jülich,01.01.2018,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,01.01.2018,Zuzug,Deutschland,05334002,52066,Aachen
Jülich,01.01.2018,Zuzug,Polen,152,,21060 Wola Idzikowska 156
Jülich,01.01.2018,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Jülich,01.01.2018,Zuzug,Deutschland,05334002,52078,Aachen
Jülich,01.01.2018,Zuzug,Deutschland,05370024,52538,Selfkant
Jülich,01.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Jülich,01.01.2018,Zuzug,Deutschland,05334016,52134,Herzogenrath
Jülich,01.01.2018,Zuzug,Deutschland,05334002,52066,Aachen
Jülich,01.01.2018,Zuzug,Deutschland,05315000,51145,Köln
Jülich,01.01.2018,Zuzug,Belgien,124,4730 ,Raeren
Jülich,01.01.2018,Zuzug,Deutschland,05334002,52068,Aachen
Jülich,01.01.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2018,Zuzug,Deutschland,05111000,40597,Düsseldorf
Jülich,01.01.2018,Zuzug,Deutschland,05382024,53639,Königswinter
Jülich,01.01.2018,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.01.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2018,Zuzug,Polen,152,,Pila
Jülich,01.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2018,Zuzug,Deutschland,05314000,53117,Bonn
Jülich,01.01.2018,Zuzug,Palästinensische Gebiete,459,,Palestina
Jülich,01.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2018,Zuzug,Deutschland,05358056,,
Jülich,01.01.2018,Zuzug,unbekannt,,,
Jülich,01.01.2018,Zuzug,Deutschland,05334004,,
Jülich,02.01.2018,Wegzug,Deutschland,05315000,50969,Köln
Jülich,02.01.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,02.01.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,02.01.2018,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,02.01.2018,Zuzug,Marokko,252,25250,Casablanca
Jülich,02.01.2018,Zuzug,Korea, Republik,467,28698,Chungehoengbuk-do
Jülich,02.01.2018,Zuzug,Deutschland,05358008,,
Jülich,03.01.2018,Wegzug,Deutschland,05370016,52525,Heinsberg
Jülich,03.01.2018,Wegzug,Deutschland,06412000,65929,Frankfurt am Main
Jülich,03.01.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,04.01.2018,Wegzug,Österreich,151,,
Jülich,04.01.2018,Zuzug,Polen,152,67415,Kolsko
Jülich,05.01.2018,Zuzug,Deutschland,07312000,67657,Kaiserslautern
Jülich,05.01.2018,Zuzug,Deutschland,07312000,67657,Kaiserslautern
Jülich,05.01.2018,Zuzug,Deutschland,07312000,67657,Kaiserslautern
Jülich,05.01.2018,Zuzug,Deutschland,05334002,52068,Aachen
Jülich,05.01.2018,Zuzug,Vereinigte Staaten,368,,Cottage Grove
Jülich,05.01.2018,Zuzug,Deutschland,05366044,53909,Zülpich
Jülich,05.01.2018,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,05.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Jülich,06.01.2018,Wegzug,Deutschland,16066047,98559,Oberhof
Jülich,06.01.2018,Zuzug,Deutschland,05334008,52499,Baesweiler
Jülich,06.01.2018,Zuzug,Deutschland,05334008,52499,Baesweiler
Jülich,06.01.2018,Zuzug,Deutschland,05334008,52499,Baesweiler
Jülich,08.01.2018,Wegzug,China,479,,
Jülich,08.01.2018,Zuzug,Deutschland,05711000,33607,Bielefeld
Jülich,08.01.2018,Zuzug,Deutschland,05315000,50733,Köln
Jülich,08.01.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Jülich,09.01.2018,Zuzug,Deutschland,05954004,58339,Breckerfeld
Jülich,09.01.2018,Zuzug,Deutschland,06440008,61169,Friedberg (Hessen)
Jülich,10.01.2018,Wegzug,China,479,,
Jülich,11.01.2018,Zuzug,Deutschland,05117000,45478,Mülheim an der Ruhr
Jülich,11.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Jülich,11.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Jülich,11.01.2018,Zuzug,Somalia,273,,
Jülich,11.01.2018,Zuzug,Somalia,273,,
Jülich,11.01.2018,Zuzug,Somalia,273,,
Jülich,11.01.2018,Zuzug,Deutschland,05366024,53925,Kall
Jülich,11.01.2018,Zuzug,Ghana,238,,
Jülich,12.01.2018,Wegzug,Deutschland,05314000,,
Jülich,12.01.2018,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,12.01.2018,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,12.01.2018,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,13.01.2018,Wegzug,Deutschland,05111000,40476,Düsseldorf
Jülich,13.01.2018,Wegzug,Deutschland,08315132,79232,March
Jülich,13.01.2018,Zuzug,Deutschland,06440001,63674,Altenstadt
Jülich,14.01.2018,Wegzug,Schweden,157,,
Jülich,14.01.2018,Wegzug,China,479,,
Jülich,15.01.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,15.01.2018,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,15.01.2018,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,15.01.2018,Wegzug,Deutschland,05116000,41068,Mönchengladbach
Jülich,15.01.2018,Wegzug,Deutschland,05334002,52078,Aachen
Jülich,15.01.2018,Wegzug,Deutschland,09183128,84453,Mühldorf a.Inn
Jülich,15.01.2018,Wegzug,Deutschland,05120000,42899,Remscheid
Jülich,15.01.2018,Wegzug,Deutschland,08336014,79588,Efringen-Kirchen
Jülich,15.01.2018,Wegzug,Deutschland,08222000,68159,Mannheim
Jülich,15.01.2018,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,15.01.2018,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,15.01.2018,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,15.01.2018,Zuzug,Deutschland,05334002,52062,Aachen
Jülich,15.01.2018,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,15.01.2018,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,15.01.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,15.01.2018,Zuzug,Deutschland,04011000,28217,Bremen
Jülich,15.01.2018,Zuzug,Deutschland,04011000,28217,Bremen
Jülich,15.01.2018,Zuzug,Deutschland,04011000,28217,Bremen
Jülich,15.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Jülich,15.01.2018,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,15.01.2018,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,15.01.2018,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,15.01.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,16.01.2018,Wegzug,Deutschland,08116033,73230,Kirchheim unter Teck
Jülich,16.01.2018,Wegzug,Deutschland,09162000,81375,München
Jülich,16.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Jülich,16.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Jülich,16.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Jülich,16.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Jülich,16.01.2018,Zuzug,Deutschland,05362032,50171,Kerpen
Jülich,16.01.2018,Zuzug,Rumänien,154,,
Jülich,16.01.2018,Zuzug,Deutschland,05358008,52349,Düren
Jülich,16.01.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Jülich,16.01.2018,Zuzug,Deutschland,05358036,,
Jülich,17.01.2018,Wegzug,Vereinigtes Königreich,168,,
Jülich,17.01.2018,Wegzug,Vereinigtes Königreich,168,,
Jülich,17.01.2018,Wegzug,Vereinigtes Königreich,168,,
Jülich,17.01.2018,Wegzug,unbekannt,,,Unbekannt
Jülich,17.01.2018,Zuzug,Kroatien,130,,Ðakovo
Jülich,18.01.2018,Wegzug,China,479,,
Jülich,18.01.2018,Zuzug,Deutschland,03352062,27607,Geestland
Jülich,19.01.2018,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,19.01.2018,Zuzug,China,479,,
Jülich,19.01.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,19.01.2018,Zuzug,Deutschland,05334002,52078,Aachen
Jülich,19.01.2018,Zuzug,China,479,,
Jülich,19.01.2018,Zuzug,Rumänien,154,,
Jülich,20.01.2018,Wegzug,Polen,152,,
Jülich,20.01.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,20.01.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,20.01.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,20.01.2018,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,20.01.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Jülich,21.01.2018,Zuzug,Deutschland,05334002,52074,Aachen
Jülich,22.01.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,22.01.2018,Wegzug,unbekannt,,,Unbekannt
Jülich,22.01.2018,Zuzug,Tunesien,285,,Mahdia
Jülich,22.01.2018,Zuzug,Deutschland,05366024,53925,Kall
Jülich,22.01.2018,Zuzug,Deutschland,05762012,34434,Borgentreich
Jülich,23.01.2018,Wegzug,unbekannt,,,Unbekannt
Jülich,23.01.2018,Wegzug,Neuseeland,536,,
Jülich,23.01.2018,Wegzug,unbekannt,,,
Jülich,23.01.2018,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,23.01.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Jülich,23.01.2018,Zuzug,Deutschland,05162024,41460,Neuss
Jülich,23.01.2018,Zuzug,Deutschland,05162024,41460,Neuss
Jülich,23.01.2018,Zuzug,Deutschland,05158028,40880,Ratingen
Jülich,24.01.2018,Wegzug,Deutschland,05314000,53125,Bonn
Jülich,24.01.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,24.01.2018,Zuzug,Deutschland,05358020,52459,Inden
Jülich,24.01.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,24.01.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,24.01.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,24.01.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,25.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,25.01.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Jülich,25.01.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,26.01.2018,Wegzug,Deutschland,05113000,,
Jülich,26.01.2018,Wegzug,Deutschland,05113000,,
Jülich,26.01.2018,Wegzug,Deutschland,05113000,,
Jülich,26.01.2018,Wegzug,Deutschland,05113000,,
Jülich,26.01.2018,Wegzug,Deutschland,05113000,,
Jülich,26.01.2018,Wegzug,Deutschland,05113000,,
Jülich,27.01.2018,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,27.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,27.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,27.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,28.01.2018,Zuzug,China,479,,Sichuan
Jülich,29.01.2018,Wegzug,Deutschland,05958048,59955,Winterberg
Jülich,29.01.2018,Wegzug,Deutschland,05119000,46119,Oberhausen
Jülich,29.01.2018,Wegzug,Deutschland,05119000,46119,Oberhausen
Jülich,29.01.2018,Wegzug,Deutschland,05119000,46119,Oberhausen
Jülich,29.01.2018,Wegzug,Deutschland,05119000,46119,Oberhausen
Jülich,29.01.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,29.01.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Jülich,29.01.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Jülich,29.01.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Jülich,29.01.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Jülich,29.01.2018,Zuzug,Deutschland,05366016,53879,Euskirchen
Jülich,29.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Jülich,29.01.2018,Zuzug,Deutschland,08415061,72764,Reutlingen
Jülich,29.01.2018,Zuzug,Deutschland,05315000,50765,Köln
Jülich,29.01.2018,Zuzug,Deutschland,05334002,52072,Aachen
Jülich,29.01.2018,Zuzug,Deutschland,05358044,,
Jülich,29.01.2018,Zuzug,Deutschland,05358044,,
Jülich,30.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,30.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,30.01.2018,Wegzug,Deutschland,05315000,51061,Köln
Jülich,30.01.2018,Wegzug,Vereinigte Staaten,368,,
Jülich,30.01.2018,Wegzug,Vereinigte Staaten,368,,
Jülich,30.01.2018,Wegzug,Vereinigte Staaten,368,,
Jülich,30.01.2018,Wegzug,Vereinigte Staaten,368,,
Jülich,30.01.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,30.01.2018,Zuzug,Frankreich,129,,Paris
Jülich,30.01.2018,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,30.01.2018,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,30.01.2018,Zuzug,Polen,152,89650,Czersk
Jülich,30.01.2018,Zuzug,Deutschland,05515000,48151,Münster
Jülich,30.01.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,30.01.2018,Zuzug,Deutschland,14612000,01067,Dresden
Jülich,30.01.2018,Zuzug,Deutschland,05558036,59399,Olfen
Jülich,31.01.2018,Wegzug,Schweiz,158,,
Jülich,31.01.2018,Wegzug,Österreich,151,,
Jülich,31.01.2018,Wegzug,unbekannt,,,
Jülich,31.01.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,31.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Jülich,31.01.2018,Zuzug,Deutschland,05334002,52078,Aachen
Jülich,01.02.2018,Wegzug,Deutschland,05374052,51688,Wipperfürth
Jülich,01.02.2018,Wegzug,Deutschland,01002000,24159,Kiel
Jülich,01.02.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.02.2018,Wegzug,unbekannt,,,
Jülich,01.02.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Jülich,01.02.2018,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,01.02.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2018,Wegzug,Deutschland,05315000,50823,Köln
Jülich,01.02.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2018,Wegzug,Deutschland,09184112,85609,Aschheim
Jülich,01.02.2018,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.02.2018,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,01.02.2018,Wegzug,Deutschland,05382008,53604,Bad Honnef
Jülich,01.02.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Jülich,01.02.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Jülich,01.02.2018,Wegzug,Deutschland,05911000,44791,Bochum
Jülich,01.02.2018,Wegzug,Deutschland,05111000,40211,Düsseldorf
Jülich,01.02.2018,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Jülich,01.02.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2018,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.02.2018,Wegzug,Deutschland,05382008,53604,Bad Honnef
Jülich,01.02.2018,Wegzug,Deutschland,05162004,41539,Dormagen
Jülich,01.02.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2018,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2018,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.02.2018,Wegzug,Deutschland,05334002,52068,Aachen
Jülich,01.02.2018,Wegzug,Deutschland,05334002,52078,Aachen
Jülich,01.02.2018,Wegzug,Deutschland,05114000,,
Jülich,01.02.2018,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,01.02.2018,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.02.2018,Wegzug,unbekannt,,,
Jülich,01.02.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2018,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2018,Wegzug,Israel,441,,
Jülich,01.02.2018,Wegzug,unbekannt,,,
Jülich,01.02.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2018,Zuzug,Deutschland,05124000,42119,Wuppertal
Jülich,01.02.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2018,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,01.02.2018,Zuzug,Deutschland,05334002,52074,Aachen
Jülich,01.02.2018,Zuzug,Deutschland,08221000,69126,Heidelberg
Jülich,01.02.2018,Zuzug,Schweden,157,13540,Tyresö
Jülich,01.02.2018,Zuzug,Deutschland,08118003,71679,Asperg
Jülich,01.02.2018,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2018,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,01.02.2018,Zuzug,Portugal,153,,
Jülich,01.02.2018,Zuzug,Italien,137,,
Jülich,01.02.2018,Zuzug,Italien,137,,
Jülich,01.02.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2018,Zuzug,Deutschland,09179121,82256,Fürstenfeldbruck
Jülich,01.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Jülich,01.02.2018,Zuzug,Deutschland,05111000,40233,Düsseldorf
Jülich,01.02.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.02.2018,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2018,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2018,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,01.02.2018,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,01.02.2018,Zuzug,Deutschland,03454047,49751,Sögel
Jülich,01.02.2018,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2018,Zuzug,Deutschland,03454047,49751,Sögel
Jülich,01.02.2018,Zuzug,Deutschland,16065002,06556,Artern
Jülich,01.02.2018,Zuzug,Deutschland,16065002,06556,Artern
