bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergheim,01.01.1896,31.12.2013,263,2
Bilstein,01.01.1896,31.12.2013,262,4
Bogheim,01.01.1896,31.12.2013,226,2
Boich,01.01.1896,31.12.2013,226,2
Drove,01.01.1896,31.12.2013,538,33
Kreuzau,01.01.1896,31.12.2013,2080,53
Langenbroich,01.01.1896,31.12.2013,136,3
Leversbach,01.01.1896,31.12.2013,124,15
nicht zugeordnet,01.01.1896,31.12.2013,31,0
Obermaubach,01.01.1896,31.12.2013,43,0
Schlagstein,01.01.1896,31.12.2013,223,4
Stockheim,01.01.1896,31.12.2013,225,6
Thum,01.01.1896,31.12.2013,386,16
�dingen,01.01.1896,31.12.2013,393,11
Untermaubach,01.01.1896,31.12.2013,648,21
Winden,01.01.1896,31.12.2013,1017,24
