ort,ortsteil,stichtag,wohnsitzart,maennlich,weiblich,gesamt
Linnich,Boslar,31.12.2022,Nebenwohnsitz,19,14,33
Linnich,Ederen,31.12.2022,Nebenwohnsitz,15,10,25
Linnich,Floßdorf,31.12.2022,Nebenwohnsitz,11,8,19
Linnich,Gereonsweiler,31.12.2022,Nebenwohnsitz,17,13,30
Linnich,Gevenich,31.12.2022,Nebenwohnsitz,8,9,17
Linnich,Glimbach,31.12.2022,Nebenwohnsitz,3,6,9
Linnich,Hottorf,31.12.2022,Nebenwohnsitz,10,2,12
Linnich,Kofferen,31.12.2022,Nebenwohnsitz,6,3,9
Linnich,Körrenzig,31.12.2022,Nebenwohnsitz,24,31,55
Linnich,Linnich,31.12.2022,Nebenwohnsitz,94,72,166
Linnich,Rurdorf,31.12.2022,Nebenwohnsitz,15,19,34
Linnich,Tetz,31.12.2022,Nebenwohnsitz,43,40,83
Linnich,Welz,31.12.2022,Nebenwohnsitz,18,9,27
Linnich,Gesamt,31.12.2022,Nebenwohnsitz,283,236,519
