bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3177,1038,3177,1038,189
Ganzes Stadtgebiet,2,2391,514,4782,1028,0
Ganzes Stadtgebiet,3,822,156,2466,468,0
Ganzes Stadtgebiet,4,228,44,912,176,0
Ganzes Stadtgebiet,5,69,21,345,105,0
Ganzes Stadtgebiet,6,14,6,84,36,0
Ganzes Stadtgebiet,7,3,0,21,0,0
Ganzes Stadtgebiet,8,1,0,8,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
