bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3978,3978
Ganzes Gemeindegebiet,2,2001,4002
Ganzes Gemeindegebiet,3,462,1386
Ganzes Gemeindegebiet,4,379,1516
Ganzes Gemeindegebiet,5,103,515
Ganzes Gemeindegebiet,6,22,132
Ganzes Gemeindegebiet,7,1,7
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
