bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3295,3295
Ganzes Gemeindegebiet,2,1758,3516
Ganzes Gemeindegebiet,3,452,1356
Ganzes Gemeindegebiet,4,317,1268
Ganzes Gemeindegebiet,5,64,320
Ganzes Gemeindegebiet,6,16,96
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
