kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,01.01.2016,Wegzug,Deutschland,05315000,50670,Köln
Kreuzau,01.01.2016,Wegzug,Deutschland,05315000,50859,Köln
Kreuzau,01.01.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2016,Wegzug,Deutschland,11000000,12435,Berlin Treptow-Köpenick
Kreuzau,01.01.2016,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.01.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2016,Wegzug,Deutschland,11000000,10249,Berlin Friedrichshain-Kreu
Kreuzau,01.01.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.01.2016,Wegzug,Deutschland,05334002,52076,Aachen
Kreuzau,01.01.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.01.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.01.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2016,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.01.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.01.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.01.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2016,Zuzug,Deutschland,07138045,56564,Neuwied
Kreuzau,01.01.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2016,Zuzug,Deutschland,05314000,53177,Bonn
Kreuzau,01.01.2016,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.01.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2016,Zuzug,Deutschland,07138019,53579,Erpel
Kreuzau,01.01.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.01.2016,Zuzug,Deutschland,09474126,91301,Forchheim
Kreuzau,01.01.2016,Zuzug,Deutschland,05954028,45549,Sprockhövel
Kreuzau,01.01.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Kreuzau,01.01.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.01.2016,Zuzug,Deutschland,08335043,78467,Konstanz
Kreuzau,01.01.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.01.2016,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,01.01.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.01.2016,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.01.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.01.2016,Zuzug,Kanada,348,,
Kreuzau,01.01.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,02.01.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,02.01.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,02.01.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,03.01.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,04.01.2016,Wegzug,Deutschland,05358044,52385,Nideggen
