kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.01.2017,Wegzug,unbekannt,,,Unbekannt
Kall,01.01.2017,Wegzug,unbekannt,,,Unbekannt
Kall,01.01.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2017,Wegzug,Deutschland,05315000,50678,Köln
Kall,01.01.2017,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2017,Wegzug,Deutschland,05162008,41515,Grevenbroich
Kall,01.01.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2017,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.01.2017,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.01.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2017,Wegzug,Deutschland,16056000,99817,Eisenach
Kall,01.01.2017,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.01.2017,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.01.2017,Wegzug,Deutschland,07233035,54584,Jünkerath
Kall,01.01.2017,Wegzug,Deutschland,07131082,53520,Wershofen
Kall,01.01.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2017,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.01.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2017,Wegzug,Deutschland,05562032,45661,Recklinghausen
Kall,01.01.2017,Wegzug,Deutschland,05562032,45661,Recklinghausen
Kall,01.01.2017,Wegzug,Deutschland,05562032,45661,Recklinghausen
Kall,01.01.2017,Wegzug,Deutschland,05562032,45661,Recklinghausen
Kall,01.01.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2017,Wegzug,Deutschland,05562032,45661,Recklinghausen
Kall,01.01.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2017,Wegzug,Deutschland,09463000,96450,Coburg
Kall,01.01.2017,Wegzug,Deutschland,05315000,51063,Köln
Kall,01.01.2017,Wegzug,Deutschland,05315000,51063,Köln
Kall,01.01.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kall,01.01.2017,Zuzug,Deutschland,05315000,50823,Köln
Kall,01.01.2017,Zuzug,Deutschland,05112000,47279,Duisburg
Kall,01.01.2017,Zuzug,Deutschland,05112000,47279,Duisburg
Kall,01.01.2017,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2017,Zuzug,Deutschland,05315000,50733,Köln
Kall,01.01.2017,Zuzug,Deutschland,05315000,50733,Köln
Kall,01.01.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.01.2017,Zuzug,Deutschland,05358008,52349,Düren
Kall,01.01.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2017,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2017,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.01.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2017,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2017,Zuzug,Deutschland,15085287,06458,Selke-Aue
Kall,01.01.2017,Zuzug,Deutschland,05111000,40489,Düsseldorf
Kall,01.01.2017,Zuzug,Deutschland,09772209,86836,Untermeitingen
Kall,02.01.2017,Wegzug,unbekannt,,,Unbekannt
Kall,02.01.2017,Wegzug,unbekannt,,,Unbekannt
Kall,02.01.2017,Wegzug,unbekannt,,,Unbekannt
Kall,02.01.2017,Wegzug,unbekannt,,,Unbekannt
Kall,02.01.2017,Wegzug,Deutschland,05122000,42651,Solingen
Kall,02.01.2017,Zuzug,Irak,438,,
Kall,03.01.2017,Wegzug,unbekannt,,,Unbekannt
Kall,03.01.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,03.01.2017,Wegzug,Italien,137,,
Kall,03.01.2017,Zuzug,Deutschland,05358008,52351,Düren
Kall,03.01.2017,Zuzug,Deutschland,08315133,79235,Vogtsburg im Kaiserstuhl
Kall,04.01.2017,Wegzug,Deutschland,05914000,58095,Hagen
Kall,04.01.2017,Zuzug,Irak,438,,
Kall,04.01.2017,Zuzug,Irak,438,,
Kall,05.01.2017,Wegzug,Deutschland,05315000,50674,Köln
Kall,06.01.2017,Wegzug,Vereinigtes Königreich,168,,
Kall,06.01.2017,Zuzug,Eritrea,224,,
Kall,06.01.2017,Zuzug,Deutschland,05315000,50968,Köln
Kall,06.01.2017,Zuzug,Deutschland,05315000,50968,Köln
Kall,06.01.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,09.01.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Kall,09.01.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Kall,09.01.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,09.01.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,09.01.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,09.01.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,09.01.2017,Zuzug,Libanon,451,,
Kall,09.01.2017,Zuzug,Deutschland,05370032,52525,Waldfeucht
Kall,10.01.2017,Wegzug,Deutschland,05954036,58456,Witten
Kall,10.01.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,10.01.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,11.01.2017,Wegzug,unbekannt,,,Unbekannt
Kall,11.01.2017,Wegzug,Deutschland,07339005,55411,Bingen am Rhein
Kall,11.01.2017,Wegzug,Deutschland,05358024,52428,Jülich
Kall,11.01.2017,Wegzug,Deutschland,05358024,52428,Jülich
Kall,11.01.2017,Wegzug,Deutschland,05358024,52428,Jülich
Kall,11.01.2017,Wegzug,Deutschland,05358024,52428,Jülich
Kall,11.01.2017,Wegzug,Deutschland,05358024,52428,Jülich
Kall,11.01.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,11.01.2017,Zuzug,Libanon,451,,
Kall,11.01.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,12.01.2017,Wegzug,Deutschland,05358008,52351,Düren
Kall,12.01.2017,Zuzug,Deutschland,05315000,50997,Köln
Kall,12.01.2017,Zuzug,Deutschland,05315000,50678,Köln
Kall,13.01.2017,Zuzug,Deutschland,05334002,52066,Aachen
Kall,15.01.2017,Wegzug,Deutschland,05314000,53123,Bonn
Kall,15.01.2017,Wegzug,Deutschland,05315000,50825,Köln
Kall,15.01.2017,Wegzug,Deutschland,05113000,45128,Essen
Kall,15.01.2017,Wegzug,Deutschland,05113000,45128,Essen
Kall,15.01.2017,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,15.01.2017,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,15.01.2017,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,15.01.2017,Zuzug,Deutschland,05315000,51147,Köln
Kall,15.01.2017,Zuzug,Deutschland,05315000,51147,Köln
Kall,16.01.2017,Wegzug,unbekannt,,,Unbekannt
Kall,16.01.2017,Wegzug,Deutschland,05315000,51069,Köln
Kall,16.01.2017,Zuzug,Deutschland,05366024,53925,Kall
Kall,16.01.2017,Zuzug,Syrien,475,,
Kall,16.01.2017,Zuzug,Syrien,475,,
Kall,16.01.2017,Zuzug,Syrien,475,,
Kall,16.01.2017,Zuzug,Syrien,475,,
Kall,16.01.2017,Zuzug,Iran,439,,
Kall,16.01.2017,Zuzug,Deutschland,05366024,53925,Kall
Kall,16.01.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,16.01.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,16.01.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,16.01.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,16.01.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,16.01.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,16.01.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,16.01.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,16.01.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,16.01.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,16.01.2017,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,17.01.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,18.01.2017,Zuzug,Ghana,238,,
Kall,18.01.2017,Zuzug,Ghana,238,,
Kall,18.01.2017,Zuzug,Iran,439,,
Kall,18.01.2017,Zuzug,Syrien,475,,
Kall,19.01.2017,Wegzug,unbekannt,,,Unbekannt
Kall,19.01.2017,Wegzug,Bulgarien,125,,
Kall,19.01.2017,Wegzug,Bulgarien,125,,
Kall,19.01.2017,Zuzug,Somalia,273,,
Kall,19.01.2017,Zuzug,Syrien,475,,
Kall,19.01.2017,Zuzug,Somalia,273,,
Kall,19.01.2017,Zuzug,Somalia,273,,
Kall,19.01.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kall,20.01.2017,Wegzug,Deutschland,05316000,51377,Leverkusen
Kall,20.01.2017,Wegzug,Deutschland,05316000,51377,Leverkusen
Kall,20.01.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,20.01.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,21.01.2017,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,23.01.2017,Zuzug,Syrien,475,,
Kall,23.01.2017,Zuzug,Somalia,273,,
Kall,23.01.2017,Zuzug,Ghana,238,,
Kall,24.01.2017,Wegzug,Deutschland,16071004,99518,Bad Sulza
Kall,24.01.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,24.01.2017,Wegzug,Deutschland,05974032,59519,Möhnesee
Kall,24.01.2017,Wegzug,Deutschland,05974032,59519,Möhnesee
Kall,24.01.2017,Wegzug,Deutschland,05334002,52074,Aachen
Kall,25.01.2017,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,25.01.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,25.01.2017,Wegzug,Deutschland,05914000,58091,Hagen
Kall,25.01.2017,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,25.01.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,25.01.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.01.2017,Zuzug,Deutschland,05366024,53925,Kall
Kall,27.01.2017,Wegzug,unbekannt,,,Unbekannt
Kall,27.01.2017,Wegzug,unbekannt,,,Unbekannt
Kall,27.01.2017,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,27.01.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,27.01.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,27.01.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,27.01.2017,Zuzug,Polen,152,70117,Szczecin
Kall,30.01.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.01.2017,Wegzug,Deutschland,05558012,48653,Coesfeld
Kall,30.01.2017,Wegzug,Deutschland,05558012,48653,Coesfeld
Kall,30.01.2017,Wegzug,Deutschland,05558012,48653,Coesfeld
Kall,30.01.2017,Zuzug,Deutschland,05315000,51069,Köln
Kall,30.01.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,30.01.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kall,31.01.2017,Zuzug,Somalia,273,,
Kall,31.01.2017,Zuzug,Somalia,273,,
Kall,31.01.2017,Zuzug,Somalia,273,,
Kall,31.01.2017,Zuzug,Guinea,261,,
Kall,31.01.2017,Zuzug,Somalia,273,,
Kall,31.01.2017,Zuzug,Syrien,475,,
Kall,01.02.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,01.02.2017,Wegzug,Deutschland,05315000,51067,Köln
Kall,01.02.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,01.02.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,01.02.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2017,Wegzug,Deutschland,05122000,42653,Solingen
Kall,01.02.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2017,Wegzug,Deutschland,07138041,53545,Linz am Rhein
Kall,01.02.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2017,Wegzug,Deutschland,05974032,59519,Möhnesee
Kall,01.02.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2017,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.02.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,01.02.2017,Zuzug,Deutschland,05315000,50769,Köln
Kall,01.02.2017,Zuzug,Deutschland,05366024,53925,Kall
Kall,01.02.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kall,01.02.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,01.02.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,01.02.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,01.02.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.02.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.02.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.02.2017,Zuzug,Schweden,157,,
Kall,02.02.2017,Wegzug,Deutschland,07232262,54597,Lünebach
Kall,02.02.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,02.02.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,02.02.2017,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,03.02.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,06.02.2017,Wegzug,unbekannt,,,Unbekannt
Kall,06.02.2017,Zuzug,Deutschland,05366024,53925,Kall
Kall,06.02.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,07.02.2017,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,07.02.2017,Zuzug,Syrien,475,,
Kall,07.02.2017,Zuzug,Syrien,475,,
Kall,07.02.2017,Zuzug,Somalia,273,,
Kall,07.02.2017,Zuzug,Ghana,238,,
Kall,07.02.2017,Zuzug,Somalia,273,,
Kall,07.02.2017,Zuzug,Somalia,273,,
Kall,07.02.2017,Zuzug,Somalia,273,,
Kall,07.02.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,07.02.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,07.02.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,08.02.2017,Wegzug,Deutschland,06412000,60326,Frankfurt am Main
Kall,08.02.2017,Wegzug,Deutschland,05362024,50226,Frechen
Kall,08.02.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.02.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.02.2017,Zuzug,Griechenland,134,66100,Drama
Kall,08.02.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.02.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.02.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.02.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.02.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,08.02.2017,Zuzug,Deutschland,05314000,53177,Bonn
Kall,08.02.2017,Zuzug,Deutschland,05314000,53177,Bonn
Kall,08.02.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,08.02.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,10.02.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,12.02.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,12.02.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,13.02.2017,Wegzug,Deutschland,05315000,50999,Köln
Kall,14.02.2017,Wegzug,Deutschland,05112000,47167,Duisburg
Kall,14.02.2017,Wegzug,Deutschland,05112000,47167,Duisburg
Kall,15.02.2017,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,15.02.2017,Wegzug,Deutschland,05170024,47445,Moers
Kall,15.02.2017,Wegzug,Deutschland,05170024,47445,Moers
Kall,15.02.2017,Wegzug,Deutschland,05170024,47445,Moers
Kall,15.02.2017,Wegzug,Deutschland,05170024,47445,Moers
Kall,15.02.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Kall,15.02.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Kall,15.02.2017,Zuzug,Deutschland,06412000,65936,Frankfurt am Main
Kall,15.02.2017,Zuzug,Deutschland,05358008,52353,Düren
Kall,15.02.2017,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Kall,15.02.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.02.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,16.02.2017,Wegzug,Deutschland,05314000,53125,Bonn
Kall,16.02.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,16.02.2017,Zuzug,Deutschland,08215102,76344,Eggenstein-Leopoldshafen
Kall,17.02.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,17.02.2017,Zuzug,Deutschland,07233029,54576,Hillesheim
Kall,18.02.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,19.02.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,20.02.2017,Wegzug,unbekannt,,,Unbekannt
Kall,20.02.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.02.2017,Wegzug,Deutschland,05566068,48607,Ochtrup
Kall,20.02.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,20.02.2017,Wegzug,Deutschland,05111000,40233,Düsseldorf
Kall,20.02.2017,Zuzug,Italien,137,,
Kall,22.02.2017,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,22.02.2017,Wegzug,Deutschland,16070029,98693,Ilmenau
Kall,22.02.2017,Wegzug,Deutschland,05315000,50767,Köln
Kall,22.02.2017,Wegzug,Deutschland,05112000,47198,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47198,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47198,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47198,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05154012,47608,Geldern
Kall,22.02.2017,Wegzug,Deutschland,05154012,47608,Geldern
Kall,22.02.2017,Wegzug,Deutschland,05112000,47199,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47199,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47199,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47199,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47166,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47166,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47166,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47051,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47051,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47199,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47199,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47199,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47199,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05154012,47608,Geldern
Kall,22.02.2017,Wegzug,Deutschland,05154012,47608,Geldern
Kall,22.02.2017,Wegzug,Deutschland,05154012,47608,Geldern
Kall,22.02.2017,Wegzug,Deutschland,05154012,47608,Geldern
Kall,22.02.2017,Wegzug,Deutschland,05154012,47608,Geldern
Kall,22.02.2017,Wegzug,Deutschland,05154012,47608,Geldern
Kall,22.02.2017,Wegzug,Deutschland,05112000,47051,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47051,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05112000,47051,Duisburg
Kall,22.02.2017,Wegzug,Deutschland,05119000,46045,Oberhausen
Kall,22.02.2017,Wegzug,Deutschland,05119000,46045,Oberhausen
Kall,22.02.2017,Wegzug,Deutschland,05154012,47608,Geldern
Kall,22.02.2017,Wegzug,Deutschland,05154012,47608,Geldern
Kall,22.02.2017,Wegzug,Deutschland,05154012,47608,Geldern
Kall,22.02.2017,Wegzug,Deutschland,05154012,47608,Geldern
Kall,22.02.2017,Wegzug,Deutschland,05154012,47608,Geldern
Kall,22.02.2017,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,23.02.2017,Wegzug,Ungarn,165,,
Kall,23.02.2017,Wegzug,Ungarn,165,,
Kall,24.02.2017,Wegzug,Deutschland,05512000,46244,Bottrop
Kall,24.02.2017,Wegzug,Deutschland,05512000,46244,Bottrop
Kall,26.02.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,28.02.2017,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,28.02.2017,Wegzug,Italien,137,,
Kall,28.02.2017,Wegzug,Deutschland,05916000,44652,Herne
Kall,28.02.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.02.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.02.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.02.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,28.02.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,28.02.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,01.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,01.03.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2017,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,01.03.2017,Wegzug,Deutschland,05358008,52353,Düren
Kall,01.03.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2017,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2017,Wegzug,Deutschland,07233240,54589,Stadtkyll
Kall,01.03.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2017,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.03.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.03.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2017,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2017,Wegzug,Deutschland,05166024,41366,Schwalmtal
Kall,01.03.2017,Wegzug,Deutschland,05754008,33330,Gütersloh
Kall,01.03.2017,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Kall,01.03.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,01.03.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Kall,01.03.2017,Zuzug,Deutschland,05111000,40470,Düsseldorf
Kall,01.03.2017,Zuzug,Deutschland,11000000,14199,Berlin
Kall,01.03.2017,Zuzug,Deutschland,05970040,57072,Siegen
Kall,01.03.2017,Zuzug,Deutschland,08326012,78166,Donaueschingen
Kall,01.03.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2017,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.03.2017,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Kall,01.03.2017,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2017,Zuzug,Deutschland,05766020,32756,Detmold
Kall,01.03.2017,Zuzug,Deutschland,05566068,48607,Ochtrup
Kall,02.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,02.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,02.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,02.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,02.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,02.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,02.03.2017,Wegzug,unbekannt,,,Unbekannt
