Datum;Friedhof;Grabstaetten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
07.11.2016;Boich;anonymes Urnengrab;9;412;7672
07.11.2016;Boich;Aschebeisetzung unter der Grasnarbe;9;412;7672
07.11.2016;Boich;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;126;412;7672
07.11.2016;Boich;Dreierwahlgrabstätte;6;412;7672
07.11.2016;Boich;Einzelwahlgrab mit einer Belegungsmöglichkeit;22;412;7672
07.11.2016;Boich;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;1;412;7672
07.11.2016;Boich;Grabart PG;6;412;7672
07.11.2016;Boich;Historisches Grab;102;412;7672
07.11.2016;Boich;Kindergrab;36;412;7672
07.11.2016;Boich;Rasenbestattung Sarg;11;412;7672
07.11.2016;Boich;Rasenbestattung (Urne);9;412;7672
07.11.2016;Boich;Reihengrab;53;412;7672
07.11.2016;Boich;Urnenreihengrab;13;412;7672
07.11.2016;Boich;Urnenwahlgrab mit einer Belegungsmöglichkeit;7;412;7672
07.11.2016;Boich;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;1;412;7672
07.11.2016;Boich;Viererwahlgrabstätte;1;412;7672
07.11.2016;Drove;Aschebeisetzung unter der Grasnarbe;10;880;7672
07.11.2016;Drove;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;302;880;7672
07.11.2016;Drove;Dreierwahlgrabstätte;5;880;7672
07.11.2016;Drove;Einzelwahlgrab mit einer Belegungsmöglichkeit;49;880;7672
07.11.2016;Drove;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;5;880;7672
07.11.2016;Drove;Einzelwahlgrab mit 3 Belegungsmöglichkeiten;1;880;7672
07.11.2016;Drove;Grabart PG;1;880;7672
07.11.2016;Drove;Historisches Grab;73;880;7672
07.11.2016;Drove;Kindergrab;39;880;7672
07.11.2016;Drove;Rasenbestattung Sarg;10;880;7672
07.11.2016;Drove;Rasenbestattung (Urne);9;880;7672
07.11.2016;Drove;Reihengrab;258;880;7672
07.11.2016;Drove;Urnenreihengrab;53;880;7672
07.11.2016;Drove;Urnenwahlgrab mit einer Belegungsmöglichkeit;48;880;7672
07.11.2016;Drove;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;17;880;7672
07.11.2016;Kreuzau;anonymes Urnengrab;60;1888;7672
07.11.2016;Kreuzau;Aschebeisetzung unter der Grasnarbe;4;1888;7672
07.11.2016;Kreuzau;Aschenverstreuung;10;1888;7672
07.11.2016;Kreuzau;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;775;1888;7672
07.11.2016;Kreuzau;Doppelwahlgrab mit 3 Belegungsmöglichkeiten;2;1888;7672
07.11.2016;Kreuzau;Doppelwahlgrab mit 4 Belegungsmöglichkeiten;1;1888;7672
07.11.2016;Kreuzau;Dreierwahlgrab mit 4 Belegungsmöglichkeiten;1;1888;7672
07.11.2016;Kreuzau;Dreierwahlgrabstätte;59;1888;7672
07.11.2016;Kreuzau;Einzelwahlgrab mit einer Belegungsmöglichkeit;200;1888;7672
07.11.2016;Kreuzau;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;13;1888;7672
07.11.2016;Kreuzau;Einzelwahlgrab mit 3 Belegungsmöglichkeiten;2;1888;7672
07.11.2016;Kreuzau;Erdbestattung Begräbnisgarten;5;1888;7672
07.11.2016;Kreuzau;Grabart SD;117;1888;7672
07.11.2016;Kreuzau;Historisches Grab;1;1888;7672
07.11.2016;Kreuzau;Kindergrab;2;1888;7672
07.11.2016;Kreuzau;Pflegefreies Urnengemeinschaftsgrab;36;1888;7672
07.11.2016;Kreuzau;Rasenbestattung Sarg;33;1888;7672
07.11.2016;Kreuzau;Rasenbestattung (Urne);27;1888;7672
07.11.2016;Kreuzau;Reihengrab;363;1888;7672
07.11.2016;Kreuzau;Urnengrab im Begräbnisgarten;30;1888;7672
07.11.2016;Kreuzau;Urnenreihengrab;88;1888;7672
07.11.2016;Kreuzau;Urnenwahlgrab mit einer Belegungsmöglichkeit;23;1888;7672
07.11.2016;Kreuzau;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;29;1888;7672
07.11.2016;Kreuzau;Viererwahlgrabstätte;7;1888;7672
