bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Gemeindegebiet,1,654,171,654,171,12
Ganzes Gemeindegebiet,2,418,69,836,138,0
Ganzes Gemeindegebiet,3,111,12,333,36,0
Ganzes Gemeindegebiet,4,27,3,108,12,0
Ganzes Gemeindegebiet,5,3,1,15,5,0
Ganzes Gemeindegebiet,6,1,0,6,0,0
Ganzes Gemeindegebiet,7,1,0,7,0,0
Ganzes Gemeindegebiet,8,0,0,0,0,0
Ganzes Gemeindegebiet,9,0,0,0,0,0
Ganzes Gemeindegebiet,10,0,0,0,0,0
Ganzes Gemeindegebiet,11,0,0,0,0,0
Ganzes Gemeindegebiet,12,0,0,0,0,0
Ganzes Gemeindegebiet,13,0,0,0,0,0
Ganzes Gemeindegebiet,14,0,0,0,0,0
Ganzes Gemeindegebiet,15,0,0,0,0,0
