bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,727,198,727,198,14
Ganzes Stadtgebiet,2,468,67,936,134,0
Ganzes Stadtgebiet,3,97,14,291,42,0
Ganzes Stadtgebiet,4,19,6,76,24,0
Ganzes Stadtgebiet,5,11,3,55,15,0
Ganzes Stadtgebiet,6,3,0,18,0,0
Ganzes Stadtgebiet,7,1,0,7,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
