bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,24244,24244
Ganzes Stadtgebiet,2,10489,20978
Ganzes Stadtgebiet,3,2542,7626
Ganzes Stadtgebiet,4,1875,7500
Ganzes Stadtgebiet,5,624,3120
Ganzes Stadtgebiet,6,206,1236
Ganzes Stadtgebiet,7,53,371
Ganzes Stadtgebiet,8,16,128
Ganzes Stadtgebiet,9,3,27
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
