bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bedburg,01.01.1896,31.12.2014,4030,571
Blerichen,01.01.1896,31.12.2014,2066,328
Broich,01.01.1896,31.12.2014,940,126
Buchholz,01.01.1896,31.12.2014,0,1
Grottenherten,01.01.1896,31.12.2014,366,15
Kaster,01.01.1896,31.12.2014,5381,563
Kirchherten,01.01.1896,31.12.2014,1895,87
Kirchtroisdorf,01.01.1896,31.12.2014,985,43
Kirdorf,01.01.1896,31.12.2014,1040,88
Kleintroisdorf,01.01.1896,31.12.2014,144,9
K�nigshoven,01.01.1896,31.12.2014,1799,80
K�nigshoven (alt),01.01.1896,31.12.2014,0,1
Lipp,01.01.1896,31.12.2014,2040,220
Oppendorf,01.01.1896,31.12.2014,90,1
P�tz,01.01.1896,31.12.2014,291,18
Rath,01.01.1896,31.12.2014,847,71
