bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ahmad,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ahmed,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Denik,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Elian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Emilian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Inal,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jannis,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jari,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lasse,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Luciel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lutz,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Malte,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Marley,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Natnael,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Oscar,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Otto,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Pepe,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,René,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Theodor,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Udo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Vincent,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Walter,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Ada,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Alea,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Alicia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Berni,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Bożena,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Carlotta,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Emilia,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Fleur,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Greta,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Ida,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lucie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Malia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Marie,4
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Martha,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Rose,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Roselie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Shay,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sophia,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Victoria,2
