bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,17958,17958
Ganzes Stadtgebiet,2,7304,14608
Ganzes Stadtgebiet,3,1781,5343
Ganzes Stadtgebiet,4,1379,5516
Ganzes Stadtgebiet,5,389,1945
Ganzes Stadtgebiet,6,74,444
Ganzes Stadtgebiet,7,20,140
Ganzes Stadtgebiet,8,6,48
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,1,14
Ganzes Stadtgebiet,15,0,0
