kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,01.01.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2011,Wegzug,Deutschland,07233501,54550,Daun
Kerpen,01.01.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2011,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kerpen,01.01.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2011,Wegzug,Deutschland,05362012,50321,Brühl
Kerpen,01.01.2011,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,01.01.2011,Wegzug,Deutschland,05754008,33330,Gütersloh
Kerpen,01.01.2011,Wegzug,Deutschland,08136088,73431,Aalen
Kerpen,01.01.2011,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kerpen,01.01.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Kerpen,01.01.2011,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kerpen,01.01.2011,Wegzug,Deutschland,08115045,71065,Sindelfingen
Kerpen,01.01.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2011,Wegzug,Deutschland,11000000,12689,Berlin Marzahn-Hellersdorf
Kerpen,01.01.2011,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,01.01.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2011,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Kerpen,01.01.2011,Wegzug,Deutschland,05154040,47559,Kranenburg
Kerpen,01.01.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2011,Wegzug,Deutschland,14612000,01159,Dresden
Kerpen,01.01.2011,Wegzug,Deutschland,05315000,50674,Köln
Kerpen,01.01.2011,Wegzug,Deutschland,08115045,71065,Sindelfingen
Kerpen,01.01.2011,Wegzug,Deutschland,05166008,47929,Grefrath
Kerpen,01.01.2011,Wegzug,Deutschland,05315000,50823,Köln
Kerpen,01.01.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2011,Wegzug,Deutschland,05315000,50933,Köln
Kerpen,01.01.2011,Wegzug,Deutschland,05158026,40789,Monheim am Rhein
Kerpen,01.01.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2011,Wegzug,Deutschland,05166008,47929,Grefrath
Kerpen,01.01.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Kerpen,01.01.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.01.2011,Wegzug,Deutschland,05334002,52072,Aachen
Kerpen,01.01.2011,Wegzug,Deutschland,05358008,52355,Düren
Kerpen,01.01.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2011,Wegzug,Deutschland,11000000,12689,Berlin Marzahn-Hellersdorf
Kerpen,01.01.2011,Wegzug,Deutschland,05170008,46537,Dinslaken
Kerpen,01.01.2011,Wegzug,unbekannt,,75010,Paris
Kerpen,01.01.2011,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2011,Wegzug,Deutschland,05158020,40764,Langenfeld (Rhld.)
Kerpen,01.01.2011,Wegzug,Deutschland,05315000,50737,Köln
Kerpen,01.01.2011,Wegzug,Deutschland,07138045,56567,Neuwied
Kerpen,01.01.2011,Wegzug,Deutschland,02000000,22159,Hamburg
Kerpen,01.01.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Kerpen,01.01.2011,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2011,Wegzug,Deutschland,05316000,51379,Leverkusen
Kerpen,01.01.2011,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,01.01.2011,Wegzug,Deutschland,05315000,50765,Köln
Kerpen,01.01.2011,Wegzug,Deutschland,05382068,53840,Troisdorf
Kerpen,01.01.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2011,Wegzug,Deutschland,05315000,50767,Köln
Kerpen,01.01.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2011,Wegzug,Deutschland,05315000,50674,Köln
Kerpen,01.01.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2011,Wegzug,Deutschland,07331003,55232,Alzey
Kerpen,01.01.2011,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kerpen,01.01.2011,Wegzug,Deutschland,05112000,47057,Duisburg
Kerpen,01.01.2011,Wegzug,Deutschland,05334002,52080,Aachen
Kerpen,01.01.2011,Wegzug,Deutschland,14612000,01159,Dresden
Kerpen,01.01.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2011,Wegzug,Deutschland,11000000,12689,Berlin Marzahn-Hellersdorf
Kerpen,01.01.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2011,Wegzug,Deutschland,02000000,22159,Hamburg
Kerpen,01.01.2011,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Kerpen,01.01.2011,Wegzug,unbekannt,,75010,Paris
Kerpen,01.01.2011,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2011,Wegzug,Deutschland,06433012,65428,Rüsselsheim
Kerpen,01.01.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2011,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Kerpen,01.01.2011,Wegzug,Deutschland,05315000,50769,Köln
Kerpen,01.01.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.01.2011,Wegzug,Deutschland,08115045,71065,Sindelfingen
Kerpen,01.01.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2011,Wegzug,Deutschland,08115045,71065,Sindelfingen
Kerpen,01.01.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2011,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.01.2011,Wegzug,Deutschland,05315000,50765,Köln
Kerpen,01.01.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2011,Wegzug,unbekannt,,,
Kerpen,01.01.2011,Wegzug,Deutschland,05315000,50937,Köln
Kerpen,01.01.2011,Wegzug,unbekannt,,,
Kerpen,01.01.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.01.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2011,Wegzug,Deutschland,05166008,47929,Grefrath
Kerpen,01.01.2011,Wegzug,Deutschland,05315000,51103,Köln
Kerpen,01.01.2011,Wegzug,Deutschland,05111000,40477,Düsseldorf
Kerpen,01.01.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Kerpen,01.01.2011,Wegzug,Deutschland,05358008,52355,Düren
Kerpen,01.01.2011,Wegzug,Deutschland,05315000,50676,Köln
Kerpen,01.01.2011,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kerpen,01.01.2011,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Kerpen,01.01.2011,Wegzug,unbekannt,,,
Kerpen,01.01.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2011,Wegzug,Deutschland,05315000,50997,Köln
Kerpen,01.01.2011,Wegzug,unbekannt,,,
Kerpen,01.01.2011,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.01.2011,Zuzug,Korea, Republik,467,,
Kerpen,01.01.2011,Zuzug,Deutschland,03360019,29593,Schwienau
Kerpen,01.01.2011,Zuzug,Deutschland,09162000,81675,München
Kerpen,01.01.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kerpen,01.01.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,51107,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05162008,41517,Grevenbroich
Kerpen,01.01.2011,Zuzug,Deutschland,05162008,41517,Grevenbroich
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,51145,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,51145,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,51065,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2011,Zuzug,Deutschland,09162000,81245,München
Kerpen,01.01.2011,Zuzug,Deutschland,05111000,40589,Düsseldorf
Kerpen,01.01.2011,Zuzug,Deutschland,05111000,40589,Düsseldorf
Kerpen,01.01.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2011,Zuzug,Deutschland,05370004,41812,Erkelenz
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50823,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50679,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50825,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05370016,52525,Heinsberg
Kerpen,01.01.2011,Zuzug,Deutschland,05111000,40589,Düsseldorf
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,51145,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,51145,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,51145,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,51145,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,51145,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50676,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50676,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50968,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,06438003,63329,Egelsbach
Kerpen,01.01.2011,Zuzug,Deutschland,06438003,63329,Egelsbach
Kerpen,01.01.2011,Zuzug,Slowakei,155,,
Kerpen,01.01.2011,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50676,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50735,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05970024,57223,Kreuztal
Kerpen,01.01.2011,Zuzug,Deutschland,05370016,52525,Heinsberg
Kerpen,01.01.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2011,Zuzug,Deutschland,05358008,52353,Düren
Kerpen,01.01.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2011,Zuzug,Deutschland,05382068,53844,Troisdorf
Kerpen,01.01.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,51061,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50739,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50739,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2011,Zuzug,Deutschland,08325053,78713,Schramberg
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,51103,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05913000,44265,Dortmund
Kerpen,01.01.2011,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Kerpen,01.01.2011,Zuzug,Deutschland,05570004,59227,Ahlen
Kerpen,01.01.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2011,Zuzug,Deutschland,01001000,24937,Flensburg
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.01.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2011,Zuzug,Deutschland,05358024,52428,Jülich
Kerpen,01.01.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50737,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50933,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50737,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.01.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.01.2011,Zuzug,Polen,152,,
Kerpen,01.01.2011,Zuzug,Polen,152,,
Kerpen,01.01.2011,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.01.2011,Zuzug,Deutschland,05366008,53945,Blankenheim
Kerpen,01.01.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.01.2011,Zuzug,Deutschland,06440021,61203,Reichelsheim (Wetterau)
Kerpen,01.01.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.01.2011,Zuzug,Deutschland,05315000,51149,Köln
Kerpen,01.01.2011,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.01.2011,Zuzug,Deutschland,05162008,41517,Grevenbroich
Kerpen,01.01.2011,Zuzug,Bulgarien,125,,
Kerpen,01.01.2011,Zuzug,Bulgarien,125,,
Kerpen,01.01.2011,Zuzug,Bulgarien,125,,
Kerpen,01.01.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kerpen,02.01.2011,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,02.01.2011,Wegzug,unbekannt,,00042,
Kerpen,02.01.2011,Wegzug,Deutschland,05315000,50937,Köln
Kerpen,02.01.2011,Wegzug,Deutschland,11000000,10779,Berlin Tempelhof-Schöneber
Kerpen,02.01.2011,Wegzug,Deutschland,11000000,10779,Berlin Tempelhof-Schöneber
Kerpen,02.01.2011,Wegzug,unbekannt,,,
Kerpen,02.01.2011,Wegzug,unbekannt,,,
Kerpen,02.01.2011,Wegzug,unbekannt,,,
Kerpen,02.01.2011,Wegzug,unbekannt,,,
Kerpen,02.01.2011,Wegzug,unbekannt,,,
Kerpen,02.01.2011,Wegzug,unbekannt,,,
Kerpen,02.01.2011,Zuzug,Deutschland,06631015,36088,Hünfeld
Kerpen,03.01.2011,Wegzug,Deutschland,05370004,41812,Erkelenz
Kerpen,03.01.2011,Wegzug,Deutschland,05116000,41063,Mönchengladbach
Kerpen,03.01.2011,Wegzug,Deutschland,05116000,41063,Mönchengladbach
Kerpen,03.01.2011,Wegzug,Deutschland,15084550,06667,Weißenfels
Kerpen,03.01.2011,Wegzug,Deutschland,14713000,04159,Leipzig
Kerpen,03.01.2011,Wegzug,Deutschland,15084550,06667,Weißenfels
Kerpen,03.01.2011,Wegzug,Deutschland,11000000,12689,Berlin
Kerpen,03.01.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kerpen,03.01.2011,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Kerpen,03.01.2011,Wegzug,Deutschland,05116000,41063,Mönchengladbach
Kerpen,03.01.2011,Wegzug,Deutschland,08135019,89520,Heidenheim a. d. B.
Kerpen,03.01.2011,Wegzug,Deutschland,05124000,42283,Wuppertal
Kerpen,03.01.2011,Zuzug,unbekannt,,50354,Hürth
Kerpen,03.01.2011,Zuzug,Deutschland,05334002,52078,Aachen
Kerpen,03.01.2011,Zuzug,Deutschland,05122000,42657,Solingen
Kerpen,03.01.2011,Zuzug,Deutschland,05122000,42657,Solingen
Kerpen,03.01.2011,Zuzug,Deutschland,05315000,50999,Köln
Kerpen,03.01.2011,Zuzug,Deutschland,05962016,58675,Hemer
Kerpen,03.01.2011,Zuzug,Deutschland,05962016,58675,Hemer
Kerpen,03.01.2011,Zuzug,Deutschland,05962016,58675,Hemer
Kerpen,03.01.2011,Zuzug,Deutschland,05962016,58675,Hemer
Kerpen,03.01.2011,Zuzug,Deutschland,05124000,42105,Wuppertal
Kerpen,03.01.2011,Zuzug,Deutschland,05766020,32760,Detmold
Kerpen,03.01.2011,Zuzug,unbekannt,,50354,Hürth
Kerpen,03.01.2011,Zuzug,unbekannt,,50354,Hürth
Kerpen,03.01.2011,Zuzug,unbekannt,,50354,Hürth
Kerpen,03.01.2011,Zuzug,unbekannt,,50354,Hürth
Kerpen,03.01.2011,Zuzug,unbekannt,,50354,Hürth
Kerpen,03.01.2011,Zuzug,Polen,152,,
Kerpen,03.01.2011,Zuzug,Polen,152,,
Kerpen,04.01.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.01.2011,Wegzug,unbekannt,,,
Kerpen,04.01.2011,Wegzug,unbekannt,,,
Kerpen,04.01.2011,Wegzug,Deutschland,06412000,60326,Frankfurt am Main
Kerpen,04.01.2011,Wegzug,Deutschland,06412000,60326,Frankfurt am Main
Kerpen,04.01.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,04.01.2011,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,04.01.2011,Zuzug,Deutschland,05162024,41469,Neuss
Kerpen,04.01.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,04.01.2011,Zuzug,Deutschland,02000000,21035,Hamburg
Kerpen,04.01.2011,Zuzug,Ukraine,166,,
Kerpen,05.01.2011,Wegzug,Deutschland,05116000,41065,Mönchengladbach
Kerpen,05.01.2011,Wegzug,Deutschland,09162000,80799,München
Kerpen,05.01.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,05.01.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,05.01.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,05.01.2011,Zuzug,Bulgarien,125,,
Kerpen,05.01.2011,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Kerpen,05.01.2011,Zuzug,Bulgarien,125,,
Kerpen,05.01.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,05.01.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,05.01.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,05.01.2011,Zuzug,Polen,152,,
Kerpen,05.01.2011,Zuzug,Polen,152,,
Kerpen,05.01.2011,Zuzug,Polen,152,,
Kerpen,05.01.2011,Zuzug,Polen,152,,
Kerpen,05.01.2011,Zuzug,Polen,152,,
Kerpen,06.01.2011,Wegzug,Deutschland,05358036,52441,Linnich
Kerpen,06.01.2011,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,06.01.2011,Wegzug,Deutschland,05334002,52070,Aachen
Kerpen,06.01.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,07.01.2011,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Kerpen,07.01.2011,Wegzug,Deutschland,03252003,31812,Bad Pyrmont
Kerpen,07.01.2011,Wegzug,Deutschland,03252003,31812,Bad Pyrmont
Kerpen,07.01.2011,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,07.01.2011,Wegzug,Deutschland,05315000,50678,Köln
Kerpen,07.01.2011,Wegzug,Deutschland,05315000,50678,Köln
Kerpen,07.01.2011,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,07.01.2011,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,07.01.2011,Wegzug,unbekannt,,,
Kerpen,07.01.2011,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,07.01.2011,Wegzug,Deutschland,05315000,51107,Köln
Kerpen,07.01.2011,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,07.01.2011,Zuzug,Polen,152,,
Kerpen,07.01.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,07.01.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,07.01.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,07.01.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,08.01.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,08.01.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,08.01.2011,Zuzug,Deutschland,09572132,91074,Herzogenaurach
Kerpen,08.01.2011,Zuzug,Deutschland,05314000,53111,Bonn
Kerpen,08.01.2011,Zuzug,Deutschland,09572132,91074,Herzogenaurach
Kerpen,08.01.2011,Zuzug,Deutschland,09572132,91074,Herzogenaurach
Kerpen,08.01.2011,Zuzug,Deutschland,09572132,91074,Herzogenaurach
Kerpen,08.01.2011,Zuzug,Deutschland,05315000,50765,Köln
Kerpen,08.01.2011,Zuzug,Deutschland,05315000,50765,Köln
Kerpen,09.01.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.01.2011,Zuzug,Rumänien,154,,
Kerpen,10.01.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.01.2011,Wegzug,unbekannt,,,
Kerpen,10.01.2011,Wegzug,Deutschland,05315000,50859,Köln
Kerpen,10.01.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Kerpen,10.01.2011,Wegzug,Deutschland,05954032,58300,Wetter (Ruhr)
Kerpen,10.01.2011,Wegzug,Deutschland,05954032,58300,Wetter (Ruhr)
Kerpen,10.01.2011,Wegzug,Deutschland,05954032,58300,Wetter (Ruhr)
Kerpen,10.01.2011,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,10.01.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Kerpen,10.01.2011,Wegzug,Deutschland,03241009,30880,Laatzen
Kerpen,10.01.2011,Wegzug,Deutschland,03241001,30173,Hannover
Kerpen,10.01.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,10.01.2011,Zuzug,Deutschland,05370016,52525,Heinsberg
Kerpen,10.01.2011,Zuzug,Deutschland,05770020,32312,Lübbecke
Kerpen,10.01.2011,Zuzug,Deutschland,05770020,32312,Lübbecke
Kerpen,10.01.2011,Zuzug,Vereinigte Staaten, auch USA,368,,
Kerpen,10.01.2011,Zuzug,Ungarn,165,,
Kerpen,10.01.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,11.01.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.01.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,11.01.2011,Wegzug,Deutschland,05358020,52459,Inden
Kerpen,11.01.2011,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,11.01.2011,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,11.01.2011,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,11.01.2011,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,11.01.2011,Zuzug,Deutschland,05315000,50825,Köln
Kerpen,12.01.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,12.01.2011,Wegzug,Deutschland,06412000,60528,Frankfurt am Main
Kerpen,12.01.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,12.01.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,12.01.2011,Zuzug,Deutschland,05315000,50823,Köln
Kerpen,12.01.2011,Zuzug,Rumänien,154,,
Kerpen,12.01.2011,Zuzug,Deutschland,05315000,50825,Köln
Kerpen,12.01.2011,Zuzug,Deutschland,05114000,47798,Krefeld
Kerpen,12.01.2011,Zuzug,Deutschland,05315000,50825,Köln
Kerpen,13.01.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,13.01.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,13.01.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,13.01.2011,Wegzug,Deutschland,05315000,51105,Köln
Kerpen,13.01.2011,Wegzug,Deutschland,05112000,47166,Duisburg
Kerpen,13.01.2011,Wegzug,unbekannt,,,
Kerpen,13.01.2011,Wegzug,unbekannt,,,
Kerpen,13.01.2011,Zuzug,Deutschland,02000000,21109,Hamburg
Kerpen,13.01.2011,Zuzug,Polen,152,,
Kerpen,13.01.2011,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,13.01.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,13.01.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,13.01.2011,Zuzug,Deutschland,05315000,50672,Köln
Kerpen,13.01.2011,Zuzug,Deutschland,02000000,21109,Hamburg
Kerpen,13.01.2011,Zuzug,Deutschland,05358008,52353,Düren
Kerpen,13.01.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,13.01.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,13.01.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,13.01.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,14.01.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,14.01.2011,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kerpen,14.01.2011,Zuzug,Deutschland,05358008,52351,Düren
Kerpen,15.01.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.01.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.01.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,15.01.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,15.01.2011,Wegzug,Deutschland,05315000,50859,Köln
Kerpen,15.01.2011,Wegzug,Deutschland,05315000,50825,Köln
Kerpen,15.01.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,15.01.2011,Wegzug,Deutschland,05315000,51105,Köln
Kerpen,15.01.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,15.01.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,15.01.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
