kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,01.01.2011,Wegzug,Deutschland,08135026,89564,Nattheim
Jülich,01.01.2011,Wegzug,Deutschland,09187162,83209,Prien a. Chiemsee
Jülich,01.01.2011,Wegzug,Deutschland,05334028,52152,Simmerath
Jülich,01.01.2011,Wegzug,Deutschland,13053031,18273,Güstrow
Jülich,01.01.2011,Wegzug,Deutschland,13053031,18273,Güstrow
Jülich,01.01.2011,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2011,Wegzug,unbekannt,,9320 ,Arbon
Jülich,01.01.2011,Wegzug,Deutschland,03451002,26160,Bad Zwischenahn
Jülich,01.01.2011,Wegzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Jülich,01.01.2011,Wegzug,unbekannt,,47115,Prysk
Jülich,01.01.2011,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.01.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2011,Wegzug,Deutschland,05954028,45549,Sprockhövel
Jülich,01.01.2011,Wegzug,Deutschland,05166032,41751,Viersen
Jülich,01.01.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.01.2011,Wegzug,Deutschland,02000000,20355,Hamburg
Jülich,01.01.2011,Wegzug,Deutschland,05954028,45549,Sprockhövel
Jülich,01.01.2011,Wegzug,Deutschland,05315000,50674,Köln
Jülich,01.01.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2011,Wegzug,Deutschland,05362032,50171,Kerpen
Jülich,01.01.2011,Wegzug,Deutschland,05334028,52152,Simmerath
Jülich,01.01.2011,Wegzug,unbekannt,,47115,Prysk
Jülich,01.01.2011,Wegzug,unbekannt,,47115,Prysk
Jülich,01.01.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2011,Wegzug,Deutschland,05358060,52391,Vettweiß
Jülich,01.01.2011,Wegzug,Deutschland,03403000,26127,Oldenburg (Oldb)
Jülich,01.01.2011,Wegzug,Deutschland,03403000,26127,Oldenburg (Oldb)
Jülich,01.01.2011,Wegzug,Deutschland,05334028,52152,Simmerath
Jülich,01.01.2011,Wegzug,Deutschland,05334028,52152,Simmerath
Jülich,01.01.2011,Wegzug,Deutschland,05334028,52152,Simmerath
Jülich,01.01.2011,Wegzug,Deutschland,05334028,52152,Simmerath
Jülich,01.01.2011,Wegzug,Deutschland,11000000,10629,Berlin Charlottenburg-Wilm
Jülich,01.01.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2011,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.01.2011,Wegzug,Deutschland,03403000,26127,Oldenburg (Oldb)
Jülich,01.01.2011,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.01.2011,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.01.2011,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.01.2011,Wegzug,Deutschland,05166032,41751,Viersen
Jülich,01.01.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2011,Wegzug,Deutschland,05570008,59269,Beckum
Jülich,01.01.2011,Wegzug,Deutschland,05158028,40880,Ratingen
Jülich,01.01.2011,Wegzug,Deutschland,05166032,41751,Viersen
Jülich,01.01.2011,Wegzug,Deutschland,03403000,26127,Oldenburg
Jülich,01.01.2011,Wegzug,Deutschland,05315000,50823,Köln
Jülich,01.01.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2011,Zuzug,Deutschland,05358008,52349,Düren
Jülich,01.01.2011,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2011,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,01.01.2011,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,01.01.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Jülich,01.01.2011,Zuzug,Deutschland,05962024,58640,Iserlohn
Jülich,01.01.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.01.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.01.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.01.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.01.2011,Zuzug,Deutschland,05358008,52351,Düren
Jülich,01.01.2011,Zuzug,Deutschland,05334002,52066,Aachen
Jülich,01.01.2011,Zuzug,Deutschland,05314000,53113,Bonn
Jülich,01.01.2011,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,01.01.2011,Zuzug,Deutschland,03101000,38110,Braunschweig
Jülich,01.01.2011,Zuzug,Deutschland,05334002,52068,Aachen
Jülich,01.01.2011,Zuzug,Deutschland,09162000,81369,München
Jülich,01.01.2011,Zuzug,Deutschland,05358008,52349,Düren
Jülich,01.01.2011,Zuzug,Tschechische Republik,164,54954,Police nad Metuji
Jülich,01.01.2011,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2011,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2011,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2011,Zuzug,Deutschland,10041100,66123,Saarbrücken
Jülich,01.01.2011,Zuzug,Deutschland,05334016,52134,Herzogenrath
Jülich,01.01.2011,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2011,Zuzug,Deutschland,05111000,40210,Düsseldorf
Jülich,01.01.2011,Zuzug,Deutschland,05754028,33378,Rheda-Wiedenbrück
Jülich,01.01.2011,Zuzug,Deutschland,05334002,52072,Aachen
Jülich,01.01.2011,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.01.2011,Zuzug,Deutschland,07211000,54290,Trier
Jülich,01.01.2011,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Jülich,02.01.2011,Zuzug,Dänemark,126,6950 ,Ringkobing
Jülich,02.01.2011,Zuzug,Deutschland,05366040,53919,Weilerswist
Jülich,02.01.2011,Zuzug,Deutschland,05366040,53919,Weilerswist
Jülich,03.01.2011,Wegzug,Deutschland,05314000,53115,Bonn
Jülich,03.01.2011,Wegzug,unbekannt,,00124,Edegem
Jülich,03.01.2011,Zuzug,Deutschland,05358008,52353,Düren
Jülich,03.01.2011,Zuzug,Belgien,124,00124,Raeren
Jülich,03.01.2011,Zuzug,Niederlande,148,3432 ,BD Nieuwegein
Jülich,04.01.2011,Wegzug,Deutschland,08335043,78465,Konstanz
Jülich,04.01.2011,Wegzug,Deutschland,08335043,78465,Konstanz
Jülich,04.01.2011,Zuzug,Finnland,128,00550,Helsinki
Jülich,04.01.2011,Zuzug,Finnland,128,00550,Helsinki
Jülich,04.01.2011,Zuzug,Brasilien,327,,Natal
Jülich,05.01.2011,Wegzug,Deutschland,05166008,47929,Grefrath
Jülich,05.01.2011,Zuzug,Indien,436,,Mumbai
Jülich,05.01.2011,Zuzug,Russische Föderation,160,63012,Novosibirsk
Jülich,05.01.2011,Zuzug,Vereinigte Staaten, auch USA,368,00368,Ames
Jülich,05.01.2011,Zuzug,Deutschland,05358040,52399,Merzenich
Jülich,05.01.2011,Zuzug,Brasilien,327,00327,Curitiba
Jülich,06.01.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,06.01.2011,Wegzug,Deutschland,05122000,42651,Solingen
Jülich,06.01.2011,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,06.01.2011,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,06.01.2011,Zuzug,Brasilien,327,00327,Curitiba
Jülich,07.01.2011,Wegzug,unbekannt,,,Unbekannt
Jülich,07.01.2011,Wegzug,unbekannt,,3930 ,Visp
Jülich,07.01.2011,Zuzug,unbekannt,,,Unbekannt
Jülich,07.01.2011,Zuzug,Deutschland,03103000,38444,Wolfsburg
Jülich,07.01.2011,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,07.01.2011,Zuzug,China,479,73000,Lanzhou
Jülich,08.01.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,08.01.2011,Wegzug,Deutschland,05334016,52134,Herzogenrath
Jülich,08.01.2011,Wegzug,Deutschland,05358008,52353,Düren
Jülich,08.01.2011,Wegzug,unbekannt,,23002,Hefei Anhui Province
Jülich,09.01.2011,Zuzug,Deutschland,05358044,52385,Nideggen
Jülich,10.01.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,10.01.2011,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,10.01.2011,Wegzug,Deutschland,05315000,50969,Köln
Jülich,10.01.2011,Wegzug,Deutschland,05358008,52355,Düren
Jülich,10.01.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,10.01.2011,Zuzug,Deutschland,05362032,50170,Kerpen
Jülich,10.01.2011,Zuzug,Frankreich,129,91767,Palaiseau
Jülich,10.01.2011,Zuzug,Niederlande,148,6613 ,AC Balgoij
Jülich,11.01.2011,Wegzug,unbekannt,,,Unbekannt
Jülich,11.01.2011,Wegzug,unbekannt,,,Unbekannt
Jülich,11.01.2011,Wegzug,unbekannt,,,Unbekannt
Jülich,11.01.2011,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,11.01.2011,Zuzug,Deutschland,05358008,52351,Düren
Jülich,11.01.2011,Zuzug,Indien,436,,
Jülich,12.01.2011,Wegzug,Deutschland,05358056,52445,Titz
Jülich,12.01.2011,Zuzug,Libanon,451,,Nabatieh
Jülich,12.01.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,13.01.2011,Wegzug,Deutschland,05358040,52399,Merzenich
Jülich,13.01.2011,Wegzug,Deutschland,03353005,21244,Buchholz i. d. Nordheide
Jülich,13.01.2011,Wegzug,Deutschland,03353005,21244,Buchholz i. d. Nordheide
Jülich,13.01.2011,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,13.01.2011,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,13.01.2011,Zuzug,Deutschland,05166024,41366,Schwalmtal
Jülich,13.01.2011,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,14.01.2011,Wegzug,Deutschland,05315000,50674,Köln
Jülich,14.01.2011,Wegzug,unbekannt,,,Brüssel
Jülich,14.01.2011,Wegzug,Deutschland,08235079,75323,Bad Wildbad
Jülich,14.01.2011,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,14.01.2011,Wegzug,Deutschland,05358008,52353,Düren
Jülich,14.01.2011,Zuzug,Deutschland,07315000,55131,Mainz
Jülich,15.01.2011,Wegzug,Deutschland,09780128,87466,Oy-Mittelberg
Jülich,15.01.2011,Wegzug,Deutschland,05358008,52351,Düren
Jülich,15.01.2011,Wegzug,Deutschland,05334002,52072,Aachen
Jülich,15.01.2011,Wegzug,Deutschland,05113000,45127,Essen
Jülich,15.01.2011,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,15.01.2011,Zuzug,Deutschland,05334002,52062,Aachen
Jülich,15.01.2011,Zuzug,Belgien,124,1180 ,Uccle
Jülich,15.01.2011,Zuzug,Deutschland,09663000,97080,Würzburg
Jülich,15.01.2011,Zuzug,Deutschland,05334024,52159,Roetgen
Jülich,15.01.2011,Zuzug,Kolumbien,349,,Bogota D.C.
Jülich,15.01.2011,Zuzug,Deutschland,05334002,52066,Aachen
Jülich,15.01.2011,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,16.01.2011,Zuzug,Polen,152,32720,Nowy Wisnicz
Jülich,16.01.2011,Zuzug,Russische Föderation,160,,Leningrad reg.
Jülich,17.01.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,17.01.2011,Wegzug,Deutschland,05914000,58091,Hagen
Jülich,17.01.2011,Wegzug,Deutschland,05334002,52068,Aachen
Jülich,17.01.2011,Wegzug,Deutschland,05914000,58091,Hagen
Jülich,17.01.2011,Zuzug,Deutschland,05334016,52134,Herzogenrath
Jülich,17.01.2011,Zuzug,Deutschland,08435029,88079,Kressbronn am Bodensee
Jülich,17.01.2011,Zuzug,Russische Föderation,160,12909,Moskau
Jülich,17.01.2011,Zuzug,China,479,,Shanghai
Jülich,17.01.2011,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Jülich,18.01.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,18.01.2011,Wegzug,Deutschland,05111000,40593,Düsseldorf
Jülich,18.01.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,18.01.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,18.01.2011,Wegzug,Deutschland,05374052,51688,Wipperfürth
Jülich,18.01.2011,Zuzug,Georgien,430,0192 ,Tiflis
Jülich,19.01.2011,Wegzug,Deutschland,05370040,41844,Wegberg
Jülich,19.01.2011,Zuzug,China,479,,Xian
Jülich,20.01.2011,Wegzug,Deutschland,05358040,52399,Merzenich
Jülich,20.01.2011,Wegzug,Deutschland,05120000,42897,Remscheid
Jülich,20.01.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,20.01.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,20.01.2011,Zuzug,China,479,20024,Shanghai
Jülich,20.01.2011,Zuzug,China,479,20024,Shanghai
Jülich,20.01.2011,Zuzug,Deutschland,05378028,51503,Rösrath
Jülich,21.01.2011,Wegzug,unbekannt,,,
Jülich,21.01.2011,Wegzug,Deutschland,05358056,52445,Titz
Jülich,21.01.2011,Wegzug,Deutschland,05358056,52445,Titz
Jülich,21.01.2011,Wegzug,Deutschland,05358056,52445,Titz
Jülich,21.01.2011,Zuzug,Indien,436,71330,Burdwan
Jülich,21.01.2011,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,21.01.2011,Zuzug,Indien,436,71330,Burdwan
Jülich,22.01.2011,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,22.01.2011,Wegzug,Deutschland,05358008,52349,Düren
Jülich,22.01.2011,Zuzug,Deutschland,05315000,51063,Köln
Jülich,23.01.2011,Wegzug,Deutschland,05315000,50939,Köln
Jülich,23.01.2011,Zuzug,Deutschland,05334002,52074,Aachen
Jülich,24.01.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,24.01.2011,Wegzug,Deutschland,05382068,53840,Troisdorf
Jülich,24.01.2011,Zuzug,Deutschland,05966008,57489,Drolshagen
Jülich,24.01.2011,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,25.01.2011,Zuzug,Deutschland,05358008,52355,Düren
Jülich,25.01.2011,Zuzug,Deutschland,05358008,52355,Düren
Jülich,26.01.2011,Wegzug,Deutschland,05358008,52353,Düren
Jülich,26.01.2011,Wegzug,Deutschland,05358008,52353,Düren
Jülich,26.01.2011,Wegzug,Deutschland,05962016,58675,Hemer
Jülich,26.01.2011,Zuzug,Deutschland,05113000,45279,Essen
Jülich,26.01.2011,Zuzug,Deutschland,05113000,45279,Essen
Jülich,26.01.2011,Zuzug,Türkei,163,,Mugla
Jülich,26.01.2011,Zuzug,Türkei,163,,Mugla
Jülich,27.01.2011,Wegzug,Deutschland,05358056,52445,Titz
Jülich,27.01.2011,Zuzug,Deutschland,05334016,52134,Herzogenrath
Jülich,27.01.2011,Zuzug,Deutschland,08119020,70734,Fellbach
Jülich,27.01.2011,Zuzug,Deutschland,08119020,70734,Fellbach
Jülich,27.01.2011,Zuzug,Deutschland,05315000,51061,Köln
Jülich,28.01.2011,Wegzug,Deutschland,05334016,52134,Herzogenrath
Jülich,28.01.2011,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,28.01.2011,Wegzug,Deutschland,05978036,59425,Unna
Jülich,28.01.2011,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,28.01.2011,Zuzug,Deutschland,05358056,52445,Titz
Jülich,28.01.2011,Zuzug,Deutschland,05358056,52445,Titz
Jülich,28.01.2011,Zuzug,Deutschland,05358056,52445,Titz
Jülich,28.01.2011,Zuzug,Deutschland,05358056,52445,Titz
Jülich,28.01.2011,Zuzug,Deutschland,05358056,52445,Titz
Jülich,28.01.2011,Zuzug,Deutschland,05358056,52445,Titz
Jülich,28.01.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,28.01.2011,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,28.01.2011,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,29.01.2011,Wegzug,unbekannt,,,Jiaxing
Jülich,30.01.2011,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,30.01.2011,Zuzug,Russische Föderation,160,17004,Tver
Jülich,31.01.2011,Wegzug,unbekannt,,,Unbekannt
Jülich,31.01.2011,Wegzug,Deutschland,05358008,52353,Düren
Jülich,31.01.2011,Wegzug,Deutschland,05315000,51143,Köln
Jülich,31.01.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,31.01.2011,Zuzug,Deutschland,03241001,30175,Hannover
Jülich,31.01.2011,Zuzug,Deutschland,05334002,52062,Aachen
Jülich,31.01.2011,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Jülich,31.01.2011,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Jülich,31.01.2011,Zuzug,Deutschland,05334002,52072,Aachen
Jülich,31.01.2011,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,31.01.2011,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,31.01.2011,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,31.01.2011,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,31.01.2011,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,31.01.2011,Zuzug,Finnland,128,40320,Jyväskylä
Jülich,31.01.2011,Zuzug,Finnland,128,90940,Jääli
Jülich,31.01.2011,Zuzug,Indien,436,24940,Hardwar
Jülich,31.01.2011,Zuzug,Italien,137,80125,Neapel
Jülich,01.02.2011,Wegzug,unbekannt,,,Unbekannt
Jülich,01.02.2011,Wegzug,Deutschland,05112000,47226,Duisburg
Jülich,01.02.2011,Wegzug,Deutschland,05112000,47226,Duisburg
Jülich,01.02.2011,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.02.2011,Wegzug,Deutschland,05154004,47551,Bedburg-Hau
Jülich,01.02.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2011,Wegzug,Deutschland,05170048,46487,Wesel
Jülich,01.02.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.02.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.02.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2011,Wegzug,Deutschland,01062035,22955,Hoisdorf
Jülich,01.02.2011,Wegzug,Deutschland,05374016,42499,Hückeswagen
Jülich,01.02.2011,Wegzug,Deutschland,08236074,75236,Kämpfelbach
Jülich,01.02.2011,Wegzug,Deutschland,01062035,22955,Hoisdorf
Jülich,01.02.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2011,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.02.2011,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,01.02.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2011,Wegzug,Deutschland,08236074,75236,Kämpfelbach
Jülich,01.02.2011,Wegzug,Deutschland,08236074,75236,Kämpfelbach
Jülich,01.02.2011,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.02.2011,Wegzug,Deutschland,08117024,73312,Geislingen an der Steige
Jülich,01.02.2011,Wegzug,Deutschland,08117024,73312,Geislingen
Jülich,01.02.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.02.2011,Wegzug,unbekannt,,,
Jülich,01.02.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2011,Wegzug,Deutschland,08236074,75236,Kämpfelbach
Jülich,01.02.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2011,Wegzug,Deutschland,13051089,18196,Dummerstorf
Jülich,01.02.2011,Wegzug,Deutschland,13051089,18196,Dummerstorf
Jülich,01.02.2011,Wegzug,Deutschland,13051089,18196,Dummerstorf
Jülich,01.02.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.02.2011,Wegzug,Deutschland,05914000,58091,Hagen
Jülich,01.02.2011,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.02.2011,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.02.2011,Wegzug,Deutschland,01062035,22955,Hoisdorf
Jülich,01.02.2011,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.02.2011,Wegzug,unbekannt,,00148,Vaals
Jülich,01.02.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2011,Wegzug,Deutschland,05315000,51147,Köln
Jülich,01.02.2011,Wegzug,Deutschland,05315000,51147,Köln
Jülich,01.02.2011,Wegzug,Deutschland,05315000,51147,Köln
Jülich,01.02.2011,Wegzug,Deutschland,05113000,45147,Essen
Jülich,01.02.2011,Wegzug,unbekannt,,00148,Lemiers
Jülich,01.02.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2011,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,01.02.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2011,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2011,Zuzug,Deutschland,05314000,53111,Bonn
Jülich,01.02.2011,Zuzug,Kroatien,130,,
Jülich,01.02.2011,Zuzug,Deutschland,09190141,82377,Penzberg
Jülich,01.02.2011,Zuzug,Deutschland,05358008,52355,Düren
Jülich,01.02.2011,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.02.2011,Zuzug,Deutschland,05362004,50181,Bedburg
Jülich,01.02.2011,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.02.2011,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.02.2011,Zuzug,Deutschland,05116000,41066,Mönchengladbach
Jülich,01.02.2011,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2011,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2011,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.02.2011,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.02.2011,Zuzug,Deutschland,07132083,57641,Oberlahr
Jülich,01.02.2011,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.02.2011,Zuzug,Deutschland,05166032,41747,Viersen
Jülich,01.02.2011,Zuzug,Portugal,153,,Pombal
Jülich,01.02.2011,Zuzug,Indien,436,00436,Ahmedabad
Jülich,01.02.2011,Zuzug,Deutschland,05117000,45481,Mülheim an der Ruhr
Jülich,01.02.2011,Zuzug,Deutschland,06531005,35390,Gießen
Jülich,01.02.2011,Zuzug,Deutschland,05166004,41379,Brüggen
Jülich,01.02.2011,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2011,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2011,Zuzug,Deutschland,07143310,57629,Wied
Jülich,01.02.2011,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.02.2011,Zuzug,Polen,152,00152,Zlotow
Jülich,01.02.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2011,Zuzug,Deutschland,05334002,52072,Aachen
Jülich,01.02.2011,Zuzug,Deutschland,05334002,52072,Aachen
Jülich,01.02.2011,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2011,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.02.2011,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2011,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2011,Zuzug,Deutschland,05378012,51515,Kürten
Jülich,01.02.2011,Zuzug,Deutschland,05358008,52355,Düren
Jülich,01.02.2011,Zuzug,Deutschland,08226105,68535,Edingen-Neckarhausen
Jülich,02.02.2011,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,02.02.2011,Zuzug,Russische Föderation,160,19850,St. Petersburg
Jülich,02.02.2011,Zuzug,Deutschland,07131070,53424,Remagen
Jülich,03.02.2011,Wegzug,Deutschland,05358008,52349,Düren
Jülich,03.02.2011,Wegzug,unbekannt,,00137,Sassuolo
Jülich,03.02.2011,Zuzug,Polen,152,,
Jülich,03.02.2011,Zuzug,Deutschland,03359020,21720,Grünendeich
Jülich,03.02.2011,Zuzug,Deutschland,05358056,52445,Titz
Jülich,03.02.2011,Zuzug,Iran,439,,Mashhad
Jülich,03.02.2011,Zuzug,Iran,439,,Mashhad
Jülich,03.02.2011,Zuzug,Deutschland,05358008,52349,Düren
Jülich,04.02.2011,Wegzug,unbekannt,,,Unbekannt
Jülich,04.02.2011,Wegzug,Deutschland,05158016,40723,Hilden
Jülich,04.02.2011,Wegzug,Deutschland,05158016,40723,Hilden
Jülich,04.02.2011,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,05.02.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Jülich,05.02.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Jülich,05.02.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Jülich,05.02.2011,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,05.02.2011,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,06.02.2011,Zuzug,Italien,137,,Feltre
Jülich,07.02.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,07.02.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,07.02.2011,Wegzug,Deutschland,05334002,52080,Aachen
Jülich,07.02.2011,Wegzug,Deutschland,05362024,50226,Frechen
Jülich,07.02.2011,Wegzug,Deutschland,05334002,52080,Aachen
Jülich,07.02.2011,Zuzug,Spanien,161,00161,Urnieta
Jülich,07.02.2011,Zuzug,Vereinigtes Königreich,168,00168,London
Jülich,08.02.2011,Wegzug,unbekannt,,,London
Jülich,08.02.2011,Zuzug,Russische Föderation,160,00160,Saratow
Jülich,09.02.2011,Wegzug,unbekannt,,,Unbekannt
Jülich,09.02.2011,Wegzug,Deutschland,03102000,38259,Salzgitter
Jülich,10.02.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,10.02.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,10.02.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,10.02.2011,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,10.02.2011,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,10.02.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,10.02.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,11.02.2011,Zuzug,Deutschland,05358008,52351,Düren
Jülich,12.02.2011,Wegzug,Deutschland,09161000,85049,Ingolstadt
Jülich,13.02.2011,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,14.02.2011,Wegzug,Deutschland,08215040,75057,Kürnbach
Jülich,14.02.2011,Wegzug,Deutschland,05315000,50674,Köln
Jülich,14.02.2011,Wegzug,unbekannt,,10087,Beijing
Jülich,14.02.2011,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Jülich,14.02.2011,Zuzug,Rumänien,154,,Biborteni
Jülich,14.02.2011,Zuzug,Deutschland,05358056,52445,Titz
