bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Balkhausen,01.01.1902,31.12.2021,2199,355
Blatzheim,01.01.1902,31.12.2021,3209,314
Br�ggen,01.01.1902,31.12.2021,3987,775
Buir,01.01.1902,31.12.2021,3623,266
Horrem,01.01.1902,31.12.2021,11198,1900
Kerpen,01.01.1902,31.12.2021,12205,2940
Manheim,01.01.1902,31.12.2021,33,8
Manheim-neu,01.01.1902,31.12.2021,1414,64
M�drath,01.01.1902,31.12.2021,1124,121
Neu-Bottenbroich,01.01.1902,31.12.2021,903,50
Sindorf,01.01.1902,31.12.2021,15515,2887
T�rnich,01.01.1902,31.12.2021,3051,400
