Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarngeld/Geldbusse
01.01.2015;0003;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80
01.01.2015;0040;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;0108;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;0143;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;0144;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;0152;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;0153;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
01.01.2015;0153;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
01.01.2015;0201;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;0202;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
01.01.2015;0216;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
01.01.2015;0216;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
01.01.2015;0219;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;0228;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
01.01.2015;0240;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
01.01.2015;0307;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
01.01.2015;0312;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
01.01.2015;0322;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
01.01.2015;0324;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;0427;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120
01.01.2015;0431;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;87,5
01.01.2015;0511;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;0527;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;0527;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
01.01.2015;0631;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
01.01.2015;0717;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
01.01.2015;0748;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30
01.01.2015;0812;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141721;70
01.01.2015;0813;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;105
01.01.2015;0820;Mechernich-Kommern, Mechernicher Weg;FR Ortseingang;103763;100
01.01.2015;0831;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;0844;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;0845;Dahlem,B 51, zwischen Dahlem und Schmidtheim;;101000;12
01.01.2015;0845;Dahlem,B 51, zwischen Dahlem und Schmidtheim;;101000;35
01.01.2015;0850;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;0857;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;0905;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
01.01.2015;0905;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70
01.01.2015;0915;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
01.01.2015;0926;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;0928;Blankenheim-Freilingen, L115;FR Ahrhütte;141724;160
01.01.2015;0933;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141723;120
01.01.2015;0933;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141723;120
01.01.2015;0943;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1001;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
01.01.2015;1013;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
01.01.2015;1014;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1016;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141723;120
01.01.2015;1019;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;1027;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
01.01.2015;1037;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
01.01.2015;1047;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
01.01.2015;1047;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30
01.01.2015;1051;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;1055;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30
01.01.2015;1056;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
01.01.2015;1057;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;1103;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141723;120
01.01.2015;1106;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
01.01.2015;1108;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
