kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,01.01.2012,Wegzug,unbekannt,,,Unbekannt
Jülich,01.01.2012,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.01.2012,Wegzug,Deutschland,05315000,50933,Köln
Jülich,01.01.2012,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.01.2012,Wegzug,Deutschland,05362036,50259,Pulheim
Jülich,01.01.2012,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.01.2012,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Jülich,01.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.01.2012,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2012,Wegzug,Deutschland,05162012,41363,Jüchen
Jülich,01.01.2012,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2012,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.01.2012,Wegzug,Russische Föderation,160,,
Jülich,01.01.2012,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.01.2012,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2012,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,01.01.2012,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Wegzug,Deutschland,05378012,51515,Kürten
Jülich,01.01.2012,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,01.01.2012,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Jülich,01.01.2012,Wegzug,Deutschland,05334020,52156,Monschau
Jülich,01.01.2012,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,01.01.2012,Wegzug,Deutschland,14612000,01099,Dresden
Jülich,01.01.2012,Wegzug,Deutschland,05362032,50169,Kerpen
Jülich,01.01.2012,Wegzug,Deutschland,08212000,76133,Karlsruhe
Jülich,01.01.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.01.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.01.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.01.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.01.2012,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2012,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.01.2012,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,01.01.2012,Wegzug,Deutschland,05111000,40474,Düsseldorf
Jülich,01.01.2012,Wegzug,Deutschland,05334020,52156,Monschau
Jülich,01.01.2012,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,01.01.2012,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2012,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Zuzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.01.2012,Zuzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.01.2012,Zuzug,Deutschland,03355022,21335,Lüneburg
Jülich,01.01.2012,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,01.01.2012,Zuzug,Deutschland,05378004,51467,Bergisch Gladbach
Jülich,01.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Zuzug,Deutschland,05314000,53121,Bonn
Jülich,01.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Zuzug,Deutschland,05314000,53111,Bonn
Jülich,01.01.2012,Zuzug,Deutschland,05315000,51149,Köln
Jülich,01.01.2012,Zuzug,Lettland,139,LV101,Riga
Jülich,01.01.2012,Zuzug,Lettland,139,LV101,Riga
Jülich,01.01.2012,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2012,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2012,Zuzug,Belgien,124,3580 ,Beringen
Jülich,01.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Zuzug,Deutschland,05122000,42657,Solingen
Jülich,01.01.2012,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2012,Zuzug,Deutschland,05314000,53129,Bonn
Jülich,01.01.2012,Zuzug,Deutschland,05358008,52355,Düren
Jülich,01.01.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Jülich,01.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Zuzug,Deutschland,05358008,52349,Düren
Jülich,01.01.2012,Zuzug,Deutschland,05316000,51381,Leverkusen
Jülich,01.01.2012,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2012,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2012,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.01.2012,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2012,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2012,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,02.01.2012,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,02.01.2012,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,02.01.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Jülich,02.01.2012,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,02.01.2012,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,02.01.2012,Zuzug,Polen,152,00000,Wroclaw
Jülich,03.01.2012,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,03.01.2012,Wegzug,Schweiz,158,1022 ,Chavannes-pres-Renens
Jülich,03.01.2012,Wegzug,Schweiz,158,1022 ,Chavannes-pres-Renens
Jülich,03.01.2012,Wegzug,Deutschland,05315000,50735,Köln
Jülich,03.01.2012,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,03.01.2012,Zuzug,Deutschland,05314000,53179,Bonn
Jülich,03.01.2012,Zuzug,Deutschland,05314000,53179,Bonn
Jülich,03.01.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Jülich,03.01.2012,Zuzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,03.01.2012,Zuzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,03.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Jülich,04.01.2012,Zuzug,Deutschland,05315000,51145,Köln
Jülich,05.01.2012,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,05.01.2012,Wegzug,Deutschland,05358056,52445,Titz
Jülich,05.01.2012,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,05.01.2012,Zuzug,Deutschland,05958032,59872,Meschede
Jülich,05.01.2012,Zuzug,Vereinigte Staaten, auch USA,368,00368,Irvine
Jülich,05.01.2012,Zuzug,Vereinigte Staaten, auch USA,368,00368,Irvine
Jülich,05.01.2012,Zuzug,Vereinigte Staaten, auch USA,368,00368,Irvine
Jülich,05.01.2012,Zuzug,Vereinigte Staaten, auch USA,368,00368,Irvine
Jülich,05.01.2012,Zuzug,Vereinigte Staaten, auch USA,368,00368,Irvine
Jülich,05.01.2012,Zuzug,Albanien,121,00000,Fier
Jülich,05.01.2012,Zuzug,China,479,10019,Beijing
Jülich,05.01.2012,Zuzug,Deutschland,05358008,52355,Düren
Jülich,06.01.2012,Wegzug,Deutschland,05358056,52445,Titz
Jülich,06.01.2012,Zuzug,Deutschland,05112000,47053,Duisburg
Jülich,06.01.2012,Zuzug,Deutschland,05970024,57223,Kreuztal
Jülich,06.01.2012,Zuzug,Deutschland,05970024,57223,Kreuztal
Jülich,06.01.2012,Zuzug,Deutschland,05122000,42697,Solingen
Jülich,06.01.2012,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,06.01.2012,Zuzug,Deutschland,05358056,52445,Titz
Jülich,07.01.2012,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,07.01.2012,Wegzug,Deutschland,05119000,46149,Oberhausen
Jülich,07.01.2012,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,07.01.2012,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,09.01.2012,Wegzug,unbekannt,,06463,Kerkrade
Jülich,09.01.2012,Zuzug,Deutschland,03101000,38114,Braunschweig
Jülich,09.01.2012,Zuzug,Deutschland,03101000,38114,Braunschweig
Jülich,09.01.2012,Zuzug,Deutschland,05111000,40549,Düsseldorf
Jülich,09.01.2012,Zuzug,Deutschland,05315000,50858,Köln
Jülich,09.01.2012,Zuzug,Deutschland,05374008,51766,Engelskirchen
Jülich,09.01.2012,Zuzug,Polen,152,32305,Olkusz
Jülich,09.01.2012,Zuzug,Polen,152,32400,Myslenice
Jülich,09.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Jülich,09.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,09.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,09.01.2012,Zuzug,Deutschland,05111000,40233,Düsseldorf
Jülich,10.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Jülich,10.01.2012,Wegzug,China,479,40071,Chongqing City
Jülich,10.01.2012,Wegzug,Deutschland,05111000,40227,Düsseldorf
Jülich,10.01.2012,Zuzug,Polen,152,32312,Jaroszowiec
Jülich,10.01.2012,Zuzug,Deutschland,05112000,47051,Duisburg
Jülich,11.01.2012,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Jülich,11.01.2012,Zuzug,Mazedonien,144,,Skopje
Jülich,12.01.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Jülich,12.01.2012,Wegzug,unbekannt,,6471J,Eygelshoven
Jülich,12.01.2012,Wegzug,unbekannt,,6471J,Eygelshoven
Jülich,12.01.2012,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,13.01.2012,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,13.01.2012,Wegzug,Deutschland,05111000,40225,Düsseldorf
Jülich,13.01.2012,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,13.01.2012,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,13.01.2012,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,13.01.2012,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,13.01.2012,Zuzug,Irland,135,,Belturbet
Jülich,14.01.2012,Wegzug,Deutschland,05913000,44287,Dortmund
Jülich,14.01.2012,Wegzug,unbekannt,,,Bogota
Jülich,14.01.2012,Zuzug,Deutschland,05382044,53859,Niederkassel
Jülich,15.01.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,15.01.2012,Wegzug,Deutschland,05358008,52349,Düren
Jülich,15.01.2012,Wegzug,Deutschland,10041100,66115,Saarbrücken
Jülich,15.01.2012,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,15.01.2012,Zuzug,Deutschland,03241010,30853,Langenhagen
Jülich,15.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Jülich,15.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Jülich,15.01.2012,Zuzug,Deutschland,05358056,52445,Titz
Jülich,16.01.2012,Wegzug,unbekannt,,,Unbekannt
Jülich,16.01.2012,Wegzug,unbekannt,,,Unbekannt
Jülich,16.01.2012,Wegzug,Deutschland,05913000,44141,Dortmund
Jülich,16.01.2012,Wegzug,unbekannt,,,Hebei Sheng han dan
Jülich,16.01.2012,Wegzug,Deutschland,05362032,50169,Kerpen
Jülich,16.01.2012,Wegzug,Deutschland,05358056,52445,Titz
Jülich,16.01.2012,Wegzug,Deutschland,05362036,50259,Pulheim
Jülich,16.01.2012,Wegzug,Deutschland,05913000,44287,Dortmund
Jülich,16.01.2012,Wegzug,Deutschland,05913000,44287,Dortmund
Jülich,16.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Jülich,16.01.2012,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,16.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,16.01.2012,Zuzug,Kanada,348,V6J1E,Vancouver
Jülich,16.01.2012,Zuzug,Mazedonien,144,1000 ,Skopje
Jülich,17.01.2012,Wegzug,unbekannt,,,Unbekannt
Jülich,17.01.2012,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,17.01.2012,Wegzug,China,479,,Shanghai
Jülich,17.01.2012,Zuzug,Deutschland,06534014,35039,Marburg
Jülich,18.01.2012,Wegzug,Deutschland,05362036,50259,Pulheim
Jülich,19.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Jülich,19.01.2012,Wegzug,Deutschland,05114000,47807,Krefeld
Jülich,19.01.2012,Wegzug,China,479,,Xian
Jülich,19.01.2012,Wegzug,Deutschland,05114000,47807,Krefeld
Jülich,19.01.2012,Wegzug,Deutschland,05362008,50126,Bergheim
Jülich,19.01.2012,Wegzug,Italien,137,00137,Mesagne
Jülich,19.01.2012,Zuzug,Russische Föderation,160,00160,Pogudino
Jülich,19.01.2012,Zuzug,Brasilien,327,,Florianopolis
Jülich,20.01.2012,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,20.01.2012,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,20.01.2012,Wegzug,Moldau,146,2028 ,Chisinau
Jülich,20.01.2012,Zuzug,Bulgarien,125,,St. Zagora
Jülich,21.01.2012,Wegzug,unbekannt,,,Unbekannt
Jülich,21.01.2012,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,21.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Jülich,21.01.2012,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,21.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,21.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,21.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,21.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,21.01.2012,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Jülich,21.01.2012,Zuzug,Rumänien,154,,Mun. Fagaras Jud. Brasov
Jülich,21.01.2012,Zuzug,Kroatien,130,,Vir
Jülich,22.01.2012,Zuzug,Ukraine,166,,Tschernivetska
Jülich,22.01.2012,Zuzug,Georgien,430,0192 ,Tiflis
Jülich,23.01.2012,Wegzug,Deutschland,05913000,44369,Dortmund
Jülich,23.01.2012,Wegzug,Italien,137,37100,Garda
Jülich,23.01.2012,Wegzug,Deutschland,01002000,24149,Kiel
Jülich,23.01.2012,Zuzug,Deutschland,05370040,41844,Wegberg
Jülich,23.01.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,23.01.2012,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,23.01.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,24.01.2012,Wegzug,Deutschland,09764000,87700,Memmingen
Jülich,24.01.2012,Wegzug,Deutschland,05358056,52445,Titz
Jülich,24.01.2012,Wegzug,Luxemburg,143,,Grosbous
Jülich,24.01.2012,Wegzug,Rumänien,154,00154,Rumänien
Jülich,24.01.2012,Zuzug,Vereinigte Staaten, auch USA,368,55417,Minnepolis MN
Jülich,25.01.2012,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,25.01.2012,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,25.01.2012,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,25.01.2012,Zuzug,Ukraine,166,00000,Sumy
Jülich,26.01.2012,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Jülich,26.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Jülich,27.01.2012,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,27.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Jülich,27.01.2012,Zuzug,Deutschland,09564000,90403,Nürnberg
Jülich,27.01.2012,Zuzug,China,479,00000,Shanghai
Jülich,27.01.2012,Zuzug,China,479,00000,Shanghai
Jülich,27.01.2012,Zuzug,Schweiz,158,,Bern
Jülich,27.01.2012,Zuzug,Schweiz,158,,Bern
Jülich,28.01.2012,Zuzug,Kosovo,150,,Pristina
Jülich,29.01.2012,Wegzug,Deutschland,02000000,21079,Hamburg
Jülich,29.01.2012,Wegzug,Deutschland,05315000,50827,Köln
Jülich,30.01.2012,Wegzug,China,479,,China
Jülich,30.01.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,30.01.2012,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,30.01.2012,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,30.01.2012,Wegzug,Deutschland,05113000,45309,Essen
Jülich,30.01.2012,Wegzug,Argentinien,323,00323,Buenos Aires
Jülich,30.01.2012,Zuzug,Deutschland,10041100,66113,Saarbrücken
Jülich,30.01.2012,Zuzug,Deutschland,05362008,50129,Bergheim
Jülich,30.01.2012,Zuzug,Deutschland,05362008,50129,Bergheim
Jülich,31.01.2012,Wegzug,Deutschland,05562032,45657,Recklinghausen
Jülich,31.01.2012,Wegzug,Portugal,153,00153,Geimaraes Andar
Jülich,31.01.2012,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,31.01.2012,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,31.01.2012,Zuzug,Österreich,151,00000,Linz
Jülich,01.02.2012,Wegzug,Deutschland,05515000,48143,Münster
Jülich,01.02.2012,Wegzug,Deutschland,03452012,26632,Ihlow
Jülich,01.02.2012,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.02.2012,Wegzug,Deutschland,03452019,26506,Norden
Jülich,01.02.2012,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2012,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2012,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,01.02.2012,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2012,Wegzug,Deutschland,03353005,21244,Buchholz i. d. Nordheide
Jülich,01.02.2012,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.02.2012,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2012,Wegzug,Deutschland,03353005,21244,Buchholz i. d. Nordheide
Jülich,01.02.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Jülich,01.02.2012,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.02.2012,Wegzug,Deutschland,05334002,52078,Aachen
Jülich,01.02.2012,Wegzug,Deutschland,03353005,21244,Buchholz i. d. Nordheide
Jülich,01.02.2012,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2012,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,01.02.2012,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,01.02.2012,Wegzug,Deutschland,05315000,50968,Köln
Jülich,01.02.2012,Wegzug,Deutschland,05315000,50969,Köln
Jülich,01.02.2012,Wegzug,Deutschland,05370032,52525,Waldfeucht
Jülich,01.02.2012,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,01.02.2012,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.02.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Jülich,01.02.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Jülich,01.02.2012,Wegzug,Deutschland,05370016,52525,Heinsberg
Jülich,01.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Jülich,01.02.2012,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2012,Wegzug,Deutschland,05334002,52080,Aachen
Jülich,01.02.2012,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2012,Zuzug,Deutschland,01056039,25421,Pinneberg
Jülich,01.02.2012,Zuzug,Deutschland,01056039,25421,Pinneberg
Jülich,01.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Jülich,01.02.2012,Zuzug,Portugal,153,00153,
Jülich,01.02.2012,Zuzug,Brasilien,327,00327,Criciuma
Jülich,01.02.2012,Zuzug,Brasilien,327,00327,Criciuma
Jülich,01.02.2012,Zuzug,Kroatien,130,,Brezovec Zelinsi
Jülich,01.02.2012,Zuzug,Portugal,153,,Murca
Jülich,01.02.2012,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.02.2012,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.02.2012,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.02.2012,Zuzug,Deutschland,05913000,44369,Dortmund
Jülich,01.02.2012,Zuzug,Deutschland,05111000,40215,Düsseldorf
Jülich,01.02.2012,Zuzug,Deutschland,08136088,73434,Aalen
Jülich,01.02.2012,Zuzug,Deutschland,14713000,04159,Leipzig
Jülich,01.02.2012,Zuzug,Deutschland,05315000,50823,Köln
Jülich,01.02.2012,Zuzug,Deutschland,05334002,52080,Aachen
Jülich,01.02.2012,Zuzug,Deutschland,05362012,50321,Brühl
Jülich,01.02.2012,Zuzug,Georgien,430,00000,Tiflis
Jülich,01.02.2012,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2012,Zuzug,China,479,00000,Suzhou
Jülich,01.02.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2012,Zuzug,Deutschland,05334016,52134,Herzogenrath
Jülich,01.02.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2012,Zuzug,Deutschland,05334016,52134,Herzogenrath
Jülich,01.02.2012,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.02.2012,Zuzug,Griechenland,134,15562,Holargos
Jülich,01.02.2012,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Jülich,01.02.2012,Zuzug,Portugal,153,50704,Santa Eugenia
Jülich,01.02.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.02.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.02.2012,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2012,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.02.2012,Zuzug,Deutschland,05570028,59302,Oelde
Jülich,01.02.2012,Zuzug,Deutschland,05154016,47574,Goch
Jülich,02.02.2012,Wegzug,Deutschland,05116000,41238,Mönchengladbach
Jülich,02.02.2012,Wegzug,Deutschland,05158024,40822,Mettmann
Jülich,02.02.2012,Wegzug,Japan,442,00442,Chiba
Jülich,02.02.2012,Zuzug,Brasilien,327,00000,Sao Paulo
Jülich,03.02.2012,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,03.02.2012,Wegzug,Deutschland,05170024,47441,Moers
Jülich,03.02.2012,Zuzug,Deutschland,05962040,58708,Menden (Sauerland)
Jülich,04.02.2012,Wegzug,unbekannt,,,Unbekannt
Jülich,06.02.2012,Wegzug,Russische Föderation,160,160  ,Russland
Jülich,06.02.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,06.02.2012,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,06.02.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,06.02.2012,Zuzug,Deutschland,05113000,45143,Essen
Jülich,06.02.2012,Zuzug,Deutschland,05113000,45143,Essen
Jülich,06.02.2012,Zuzug,Deutschland,05113000,45143,Essen
Jülich,07.02.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,07.02.2012,Zuzug,Griechenland,134,00000,Agria
Jülich,08.02.2012,Wegzug,unbekannt,,,Unbekannt
Jülich,08.02.2012,Wegzug,unbekannt,,,Unbekannt
Jülich,08.02.2012,Wegzug,Österreich,151,00151,Wien
Jülich,08.02.2012,Wegzug,Österreich,151,00151,Wien
Jülich,09.02.2012,Wegzug,unbekannt,,,Unbekannt
Jülich,09.02.2012,Wegzug,unbekannt,,,Unbekannt
Jülich,09.02.2012,Zuzug,Deutschland,05358008,52349,Düren
Jülich,09.02.2012,Zuzug,Deutschland,05554008,46399,Bocholt
Jülich,10.02.2012,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,10.02.2012,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,10.02.2012,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,10.02.2012,Wegzug,Deutschland,05334002,52076,Aachen
Jülich,10.02.2012,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,10.02.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Jülich,10.02.2012,Wegzug,Deutschland,05358056,52445,Titz
Jülich,10.02.2012,Zuzug,Deutschland,03152009,37133,Friedland
Jülich,10.02.2012,Zuzug,Deutschland,03152009,37133,Friedland
Jülich,10.02.2012,Zuzug,Deutschland,03152009,37133,Friedland
Jülich,11.02.2012,Wegzug,Deutschland,05162020,41352,Korschenbroich
Jülich,11.02.2012,Wegzug,Deutschland,05315000,50676,Köln
Jülich,11.02.2012,Zuzug,Deutschland,05358008,52353,Düren
Jülich,11.02.2012,Zuzug,Deutschland,05358008,52353,Düren
Jülich,11.02.2012,Zuzug,Deutschland,05358008,52353,Düren
Jülich,11.02.2012,Zuzug,Deutschland,05315000,50668,Köln
Jülich,13.02.2012,Wegzug,Deutschland,05122000,42719,Solingen
Jülich,13.02.2012,Wegzug,Deutschland,03152016,34346,Hann. Münden
Jülich,13.02.2012,Wegzug,Dänemark,126,00126,Roshilde
Jülich,14.02.2012,Wegzug,Deutschland,05358056,52445,Titz
Jülich,14.02.2012,Zuzug,Deutschland,05970040,57072,Siegen
Jülich,14.02.2012,Zuzug,Italien,137,00000,Modena
Jülich,15.02.2012,Wegzug,Deutschland,05358056,52445,Titz
Jülich,15.02.2012,Wegzug,Deutschland,04011000,28211,Bremen
Jülich,15.02.2012,Wegzug,Deutschland,05358008,52349,Düren
Jülich,15.02.2012,Zuzug,Deutschland,05116000,41238,Mönchengladbach
Jülich,15.02.2012,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,15.02.2012,Zuzug,Ukraine,166,,Dorf Wetly
Jülich,16.02.2012,Wegzug,Deutschland,05362008,50129,Bergheim
Jülich,16.02.2012,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,16.02.2012,Zuzug,Deutschland,03152009,37133,Friedland
Jülich,16.02.2012,Zuzug,Deutschland,03152009,37133,Friedland
Jülich,16.02.2012,Zuzug,Deutschland,03152009,37133,Friedland
Jülich,16.02.2012,Zuzug,Thailand,476,00000,Bangkok
Jülich,17.02.2012,Wegzug,unbekannt,,,Unbekannt
Jülich,17.02.2012,Wegzug,China,479,,Zhejiang
Jülich,17.02.2012,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,17.02.2012,Zuzug,Italien,137,72015,Fasano
Jülich,18.02.2012,Wegzug,Deutschland,09772200,86830,Schwabmünchen
