bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,+,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Abdallah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Adem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Adnan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Adonis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ajdin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Akif,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Albion,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alessandro,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alexander,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alican,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alp,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alpaslan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alperen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Alvan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Angelo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Anton,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Antonius,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Aras,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ares,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Artur,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Arvid,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Atakan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Attila,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ayhan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ayman,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Baris,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Batu,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ben,7
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bennet,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Berthold,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Carlo,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Casilias,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Caspar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Césare,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Damian,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dante,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,David,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dilovan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dimitris,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Driss,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ege,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Elias,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eloy,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emilian,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ertuğrul,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ezra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fabian,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fadil,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Faris,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Finn,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Florian,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fritz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Fynn,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Georgios,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Gerhard,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Guiseppe,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hamza,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hamzeh,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Helmut,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,James,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jamshed,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jan,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Janne,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Janosch,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jaron,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jaspartap,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jeremia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jeromé,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joelias,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonas,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jonte,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Jorik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Joshua,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Josua,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,José,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Karl,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Keno,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kerem,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kerim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kevin,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kingsley,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Klaus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Kron,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leon,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leonard,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Leron,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lewis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Linus,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lorenzo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Lukas,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Luuk,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mario,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mattis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Max,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mehmet,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mennan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Michel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mikail,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mike,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mio,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mirko,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mirza,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Moise,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Moritz,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Neil,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nermyn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Neven,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nicolas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Niklas,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Nils,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noel,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Noris,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ole,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Patrick,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Patryk,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Paul,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Paulo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Peter,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Petros,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Phil,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Philipp,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Raffaele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ragnar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Riza,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Roland,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Said,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Samat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Samir,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sascha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Shariputra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Singh,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Su,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Sıraç,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tahir,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tesshū,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tevfik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Theo,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Theodor,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Theodoros,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Thilo,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Thore,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Thorin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Till,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Timo,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Timotei,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tobias,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Valentino,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Vasilios,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Vinzent,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Wilhelm,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yagmur,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yakub,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yann,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yavuz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yong,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yunus,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Yusuf,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,Özcan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,İmran,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,männlich,İsa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ada,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Afroditi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alice,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aliya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alva,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Alya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amelie,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amilia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Amélie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Andie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anik,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Annabelle,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Annelie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Artemis,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Asenat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Audrey,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aysegül,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aysel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Aysima,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ayşe,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Battol,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Berra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Carla,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Catherine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Centeno,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Chriziela,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Danja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Djehihon,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ecrin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eleni,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elif,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elinja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elisa,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ella,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elvin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emily,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Era,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Esila,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eunice,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Fenja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Freya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Frieda,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Greta,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hailey,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hasti,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Heloise,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Henriette,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hildegard,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ida,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Idunna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ikra,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ilektra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Imaan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jane,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jean,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jiayin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Johanna,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jonna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Josefine,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Judith,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Julia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Justine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Karla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Karlotta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Katharina,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kiriaki,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Laetitia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Laura,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lea,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leanne,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lenia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leny,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Liah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lindsey,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lotta,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Louise,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lucia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luise,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Madita,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maila,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maileen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maja,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Malak,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Margarete,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marie,8
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melahat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melina,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mia,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mila,2
