"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"06.01.2021";"Boslar";"Doppelwahlgrab";106;385;6164
"06.01.2021";"Boslar";"Dreierwahlgrab";8;385;6164
"06.01.2021";"Boslar";"Einzeltiefenwahlgrab";21;385;6164
"06.01.2021";"Boslar";"Einzelwahlgrab";98;385;6164
"06.01.2021";"Boslar";"Fünferwahlgrab";1;385;6164
"06.01.2021";"Boslar";"Kindergrab";21;385;6164
"06.01.2021";"Boslar";"Rasenreihengrab";3;385;6164
"06.01.2021";"Boslar";"Rasenreihengrab für Urne";3;385;6164
"06.01.2021";"Boslar";"Reihengrab";98;385;6164
"06.01.2021";"Boslar";"Urnendoppelwahlgrab";12;385;6164
"06.01.2021";"Boslar";"Urnenreihengrab";13;385;6164
"06.01.2021";"Boslar";"Viererwahlgrab";1;385;6164
"06.01.2021";"Ederen";"Doppelwahlgrab";140;406;6164
"06.01.2021";"Ederen";"Dreierwahlgrab";3;406;6164
"06.01.2021";"Ederen";"Einzeltiefenwahlgrab";52;406;6164
"06.01.2021";"Ederen";"Einzelwahlgrab";27;406;6164
"06.01.2021";"Ederen";"Kindergrab";10;406;6164
"06.01.2021";"Ederen";"Rasenreihengrab";5;406;6164
"06.01.2021";"Ederen";"Rasenreihengrab für Urne";12;406;6164
"06.01.2021";"Ederen";"Reihengrab";121;406;6164
"06.01.2021";"Ederen";"Urnendoppelwahlgrab";21;406;6164
"06.01.2021";"Ederen";"Urnenreihengrab";15;406;6164
"06.01.2021";"Floßdorf";"Anonymes Reihengrab";39;165;6164
"06.01.2021";"Floßdorf";"Doppeltiefenwahlgrab";1;165;6164
"06.01.2021";"Floßdorf";"Doppelwahlgrab";33;165;6164
"06.01.2021";"Floßdorf";"Dreierwahlgrab";1;165;6164
"06.01.2021";"Floßdorf";"Einzeltiefenwahlgrab";11;165;6164
"06.01.2021";"Floßdorf";"Einzelwahlgrab";15;165;6164
"06.01.2021";"Floßdorf";"Kindergrab";1;165;6164
"06.01.2021";"Floßdorf";"Rasenreihengrab";3;165;6164
"06.01.2021";"Floßdorf";"Rasenreihengrab für Urne";4;165;6164
"06.01.2021";"Floßdorf";"Reihengrab";41;165;6164
"06.01.2021";"Floßdorf";"Urnendoppelwahlgrab";6;165;6164
"06.01.2021";"Floßdorf";"Urnenreihengrab";9;165;6164
"06.01.2021";"Floßdorf";"Viererwahlgrab";1;165;6164
"06.01.2021";"Gereonsweiler";"Doppeltiefenwahlgrab";1;677;6164
"06.01.2021";"Gereonsweiler";"Doppelwahlgrab";77;677;6164
"06.01.2021";"Gereonsweiler";"Dreierwahlgrab";16;677;6164
"06.01.2021";"Gereonsweiler";"Einzeltiefenwahlgrab";26;677;6164
"06.01.2021";"Gereonsweiler";"Einzelwahlgrab";18;677;6164
"06.01.2021";"Gereonsweiler";"Fünferwahlgrab";1;677;6164
"06.01.2021";"Gereonsweiler";"Kindergrab";39;677;6164
"06.01.2021";"Gereonsweiler";"Rasenreihengrab";3;677;6164
"06.01.2021";"Gereonsweiler";"Rasenreihengrab für Urne";11;677;6164
"06.01.2021";"Gereonsweiler";"Reihengrab";455;677;6164
"06.01.2021";"Gereonsweiler";"Urnendoppelwahlgrab";11;677;6164
"06.01.2021";"Gereonsweiler";"Urnenreihengrab";16;677;6164
"06.01.2021";"Gereonsweiler";"Viererwahlgrab";3;677;6164
"06.01.2021";"Gevenich";"Doppeltiefenwahlgrab";1;288;6164
"06.01.2021";"Gevenich";"Doppelwahlgrab";107;288;6164
"06.01.2021";"Gevenich";"Dreierwahlgrab";15;288;6164
"06.01.2021";"Gevenich";"Einzeltiefenwahlgrab";21;288;6164
"06.01.2021";"Gevenich";"Einzelwahlgrab";28;288;6164
"06.01.2021";"Gevenich";"Kindergrab";2;288;6164
"06.01.2021";"Gevenich";"Rasenreihengrab";5;288;6164
"06.01.2021";"Gevenich";"Rasenreihengrab für Urne";5;288;6164
"06.01.2021";"Gevenich";"Reihengrab";86;288;6164
"06.01.2021";"Gevenich";"Urnendoppelwahlgrab";6;288;6164
"06.01.2021";"Gevenich";"Urnenreihengrab";11;288;6164
"06.01.2021";"Gevenich";"Viererwahlgrab";1;288;6164
"06.01.2021";"Glimbach";"Doppelwahlgrab";71;210;6164
"06.01.2021";"Glimbach";"Dreierwahlgrab";12;210;6164
"06.01.2021";"Glimbach";"Einzeltiefenwahlgrab";13;210;6164
"06.01.2021";"Glimbach";"Einzelwahlgrab";31;210;6164
"06.01.2021";"Glimbach";"Kindergrab";21;210;6164
"06.01.2021";"Glimbach";"Rasenreihengrab für Urne";2;210;6164
"06.01.2021";"Glimbach";"Reihengrab";50;210;6164
"06.01.2021";"Glimbach";"Urnendoppelwahlgrab";4;210;6164
"06.01.2021";"Glimbach";"Urnenreihengrab";6;210;6164
"06.01.2021";"Hottorf";"Doppelwahlgrab";42;164;6164
"06.01.2021";"Hottorf";"Dreierwahlgrab";6;164;6164
"06.01.2021";"Hottorf";"Einzeltiefenwahlgrab";28;164;6164
"06.01.2021";"Hottorf";"Einzelwahlgrab";27;164;6164
"06.01.2021";"Hottorf";"Kindergrab";3;164;6164
"06.01.2021";"Hottorf";"Reihengrab";39;164;6164
"06.01.2021";"Hottorf";"Urnendoppelwahlgrab";8;164;6164
"06.01.2021";"Hottorf";"Urnenreihengrab";9;164;6164
