bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Badorf,1,1627,1627
Badorf,2,835,1670
Badorf,3,285,855
Badorf,4,300,1200
Badorf,5,58,290
Badorf,6,10,60
Badorf,7,4,28
Badorf,8,1,8
Badorf,9,0,0
Badorf,10,0,0
Badorf,11,0,0
Badorf,12,0,0
Badorf,13,0,0
Badorf,14,0,0
Badorf,15,0,0
Heide,1,429,429
Heide,2,236,472
Heide,3,69,207
Heide,4,43,172
Heide,5,13,65
Heide,6,4,24
Heide,7,1,7
Heide,8,0,0
Heide,9,0,0
Heide,10,0,0
Heide,11,0,0
Heide,12,0,0
Heide,13,0,0
Heide,14,0,0
Heide,15,0,0
Kerngebiet,1,8928,8928
Kerngebiet,2,3699,7398
Kerngebiet,3,842,2526
Kerngebiet,4,635,2540
Kerngebiet,5,148,740
Kerngebiet,6,23,138
Kerngebiet,7,3,21
Kerngebiet,8,0,0
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Kierberg,1,1412,1412
Kierberg,2,733,1466
Kierberg,3,161,483
Kierberg,4,145,580
Kierberg,5,40,200
Kierberg,6,5,30
Kierberg,7,0,0
Kierberg,8,1,8
Kierberg,9,0,0
Kierberg,10,0,0
Kierberg,11,0,0
Kierberg,12,0,0
Kierberg,13,0,0
Kierberg,14,0,0
Kierberg,15,0,0
nicht zugeordnet,1,1,1
nicht zugeordnet,2,0,0
nicht zugeordnet,3,0,0
nicht zugeordnet,4,0,0
nicht zugeordnet,5,0,0
nicht zugeordnet,6,0,0
nicht zugeordnet,7,0,0
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
Pingsdorf,1,1734,1734
Pingsdorf,2,779,1558
Pingsdorf,3,173,519
Pingsdorf,4,139,556
Pingsdorf,5,51,255
Pingsdorf,6,6,36
Pingsdorf,7,3,21
Pingsdorf,8,1,8
Pingsdorf,9,0,0
Pingsdorf,10,0,0
Pingsdorf,11,0,0
Pingsdorf,12,0,0
Pingsdorf,13,0,0
Pingsdorf,14,0,0
Pingsdorf,15,0,0
Schwadorf,1,528,528
Schwadorf,2,294,588
Schwadorf,3,79,237
Schwadorf,4,48,192
Schwadorf,5,12,60
Schwadorf,6,1,6
Schwadorf,7,1,7
Schwadorf,8,0,0
Schwadorf,9,0,0
Schwadorf,10,0,0
Schwadorf,11,1,11
Schwadorf,12,0,0
Schwadorf,13,0,0
Schwadorf,14,0,0
Schwadorf,15,0,0
Vochem,1,1771,1771
Vochem,2,844,1688
Vochem,3,178,534
Vochem,4,142,568
Vochem,5,50,250
Vochem,6,15,90
Vochem,7,1,7
Vochem,8,1,8
Vochem,9,0,0
Vochem,10,0,0
Vochem,11,0,0
Vochem,12,0,0
Vochem,13,0,0
Vochem,14,0,0
Vochem,15,0,0
