bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,André,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Antonio,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Balian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Can,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Carl,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Connor,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Deniz,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Finn,4
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Giuseppe,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Idunnumi,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ilja,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Janis,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jannis,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jason,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jasper,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leano,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leo,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Lothar,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Lucien,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Marian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Mateo,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Mathis,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Matti,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Muhamad,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ole,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Tomek,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Valentin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Vincenzo,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Walter,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Amira,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Angela,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Ariana,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Aylin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Carina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Debora,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Diana,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Eluisa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Everly,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Greta,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Ina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Iuno,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Jeceli,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Jette,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Kiara,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Klara,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Laura,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Leah,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lilith,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Liv,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lore,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Louisa,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Luisa,4
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Maite,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marianne,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Matilda,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mila,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Milla,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Nicole,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Olivia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Philippa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Ronja,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Rubina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Smilla,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Soryana,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Tanja,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Veronika,1
