Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2017;Ahe;Kinderreihengrab;13;478;18710
04.01.2017;Ahe;Kriegsgrab;2;478;18710
04.01.2017;Ahe;Pflegefr. Urnen-Zweier am Baum;9;478;18710
04.01.2017;Ahe;Priestergrab;1;478;18710
04.01.2017;Ahe;Reihengrab;124;478;18710
04.01.2017;Ahe;Tiefenwahlgrab;39;478;18710
04.01.2017;Ahe;Urnenreihengrab;38;478;18710
04.01.2017;Ahe;Urnen-Zweier;28;478;18710
04.01.2017;Ahe;Wahlgrab;224;478;18710
04.01.2017;Auenheim;Kinderreihengrab;16;258;18710
04.01.2017;Auenheim;Pflegefr. Urnen-Zweier Rasen;30;258;18710
04.01.2017;Auenheim;Reihengrab;36;258;18710
04.01.2017;Auenheim;Urnenreihengrab;9;258;18710
04.01.2017;Auenheim;Urnen-Zweier;9;258;18710
04.01.2017;Auenheim;Wahlgrab;158;258;18710
04.01.2017;Bergheim;anonymes Reihengrab;120;5169;18710
04.01.2017;Bergheim;anonymes Urnengrab;474;5169;18710
04.01.2017;Bergheim;Aschenstreufeld;100;5169;18710
04.01.2017;Bergheim;ausgemauerte Gruft;1;5169;18710
04.01.2017;Bergheim;Ehrengrab;1;5169;18710
04.01.2017;Bergheim;Historisches Grab;1;5169;18710
04.01.2017;Bergheim;Kinderreihengrab;47;5169;18710
04.01.2017;Bergheim;Kriegsgrab;64;5169;18710
04.01.2017;Bergheim;Pflegefr. Urnen-Vierer am Baum;32;5169;18710
04.01.2017;Bergheim;Pflegefr. Urnen-Zweier am Baum;124;5169;18710
04.01.2017;Bergheim;Pflegefr. Urnen-Zweier Rasen;10;5169;18710
04.01.2017;Bergheim;Pflegeleichtes Rasenerdreihengrab;10;5169;18710
04.01.2017;Bergheim;Priestergrab;9;5169;18710
04.01.2017;Bergheim;Reihengrab;848;5169;18710
04.01.2017;Bergheim;Tiefen-Vierer;3;5169;18710
04.01.2017;Bergheim;Tiefenwahlgrab;485;5169;18710
04.01.2017;Bergheim;Urnenreihengrab;394;5169;18710
04.01.2017;Bergheim;Urnenreihengrab in Urnengemeinschaftsanlage;28;5169;18710
04.01.2017;Bergheim;Urnenstele;60;5169;18710
04.01.2017;Bergheim;Urnen-Vierer;58;5169;18710
04.01.2017;Bergheim;Urnenwand;36;5169;18710
04.01.2017;Bergheim;Urnen-Zweier;282;5169;18710
04.01.2017;Bergheim;Wahlgrab;1982;5169;18710
04.01.2017;Büsdorf;Kinderreihengrab;14;300;18710
04.01.2017;Büsdorf;Pflegefr. Urnen-Zweier Rasen;4;300;18710
04.01.2017;Büsdorf;Reihengrab;66;300;18710
04.01.2017;Büsdorf;Tiefenwahlgrab;32;300;18710
04.01.2017;Büsdorf;Urnenreihengrab;24;300;18710
04.01.2017;Büsdorf;Urnen-Vierer;9;300;18710
04.01.2017;Büsdorf;Urnen-Zweier;16;300;18710
04.01.2017;Büsdorf;Wahlgrab;135;300;18710
04.01.2017;Fliesteden;Kinderreihengrab;9;598;18710
04.01.2017;Fliesteden;Kriegsgrab;21;598;18710
04.01.2017;Fliesteden;Pflegefr. Urnen-Vierer am Baum;4;598;18710
04.01.2017;Fliesteden;Pflegefr. Urnen-Zweier am Baum;41;598;18710
04.01.2017;Fliesteden;Priestergrab;5;598;18710
04.01.2017;Fliesteden;Reihengrab;90;598;18710
04.01.2017;Fliesteden;Tiefenwahlgrab;42;598;18710
04.01.2017;Fliesteden;Urnenreihengrab;50;598;18710
04.01.2017;Fliesteden;Urnen-Vierer;6;598;18710
04.01.2017;Fliesteden;Urnen-Zweier;40;598;18710
04.01.2017;Fliesteden;Wahlgrab;290;598;18710
04.01.2017;Glesch;ausgemauerte Gruft;1;787;18710
04.01.2017;Glesch;Kinderreihengrab;8;787;18710
04.01.2017;Glesch;Kriegsgrab;29;787;18710
04.01.2017;Glesch;Pflegefr. Urnen-Zweier am Baum;20;787;18710
04.01.2017;Glesch;Reihengrab;178;787;18710
04.01.2017;Glesch;Tiefenwahlgrab;105;787;18710
04.01.2017;Glesch;Urnenreihengrab;23;787;18710
04.01.2017;Glesch;Urnenstele;15;787;18710
04.01.2017;Glesch;Urnen-Zweier;42;787;18710
04.01.2017;Glesch;Wahlgrab;366;787;18710
04.01.2017;Glessen;ausgemauerte Gruft;1;1107;18710
04.01.2017;Glessen;Ehrengrab;1;1107;18710
04.01.2017;Glessen;Kinderreihengrab;45;1107;18710
04.01.2017;Glessen;Kriegsgrab;10;1107;18710
04.01.2017;Glessen;Pflegefr. Urnen-Vierer am Baum;10;1107;18710
04.01.2017;Glessen;Pflegefr. Urnen-Zweier am Baum;33;1107;18710
04.01.2017;Glessen;Priestergrab;1;1107;18710
04.01.2017;Glessen;Reihengrab;155;1107;18710
04.01.2017;Glessen;Urnenreihengrab;109;1107;18710
04.01.2017;Glessen;Urnenstele;15;1107;18710
04.01.2017;Glessen;Urnen-Vierer;24;1107;18710
04.01.2017;Glessen;Urnen-Zweier;86;1107;18710
04.01.2017;Glessen;Wahlgrab;617;1107;18710
04.01.2017;Hüchelhoven;Historisches Grab;2;841;18710
04.01.2017;Hüchelhoven;Kinderreihengrab;16;841;18710
04.01.2017;Hüchelhoven;Pflegefr. Urnen-Zweier am Baum;26;841;18710
04.01.2017;Hüchelhoven;Pflegefr. Urnen-Zweier Rasen;2;841;18710
04.01.2017;Hüchelhoven;Reihengrab;121;841;18710
04.01.2017;Hüchelhoven;Tiefen-Vierer;2;841;18710
04.01.2017;Hüchelhoven;Tiefenwahlgrab;63;841;18710
04.01.2017;Hüchelhoven;Urnenreihengrab;42;841;18710
04.01.2017;Hüchelhoven;Urnen-Vierer;2;841;18710
04.01.2017;Hüchelhoven;Urnen-Zweier;48;841;18710
04.01.2017;Hüchelhoven;Wahlgrab;517;841;18710
04.01.2017;Niederaußem;Ehrengrab;4;1448;18710
04.01.2017;Niederaußem;Historisches Grab;96;1448;18710
04.01.2017;Niederaußem;Kinderreihengrab;20;1448;18710
04.01.2017;Niederaußem;Pflegefr. Urnen-Vierer am Baum;5;1448;18710
04.01.2017;Niederaußem;Pflegefr. Urnen-Zweier Rasen;15;1448;18710
04.01.2017;Niederaußem;Priestergrab;5;1448;18710
04.01.2017;Niederaußem;Reihengrab;99;1448;18710
04.01.2017;Niederaußem;Tiefenwahlgrab;184;1448;18710
04.01.2017;Niederaußem;Urnenreihengrab;85;1448;18710
04.01.2017;Niederaußem;Urnen-Vierer;9;1448;18710
04.01.2017;Niederaußem;Urnen-Zweier;87;1448;18710
04.01.2017;Niederaußem;Wahlgrab;839;1448;18710
04.01.2017;Oberaußem (alt);Historisches Grab;1;1099;18710
04.01.2017;Oberaußem (alt);Kinderreihengrab;3;1099;18710
04.01.2017;Oberaußem (alt);Kriegsgrab;34;1099;18710
04.01.2017;Oberaußem (alt);Pflegeleichtes Rasenerdreihengrab;10;1099;18710
04.01.2017;Oberaußem (alt);Priestergrab;3;1099;18710
04.01.2017;Oberaußem (alt);Reihengrab;107;1099;18710
04.01.2017;Oberaußem (alt);Urnenreihengrab;21;1099;18710
04.01.2017;Oberaußem (alt);Urnen-Vierer;3;1099;18710
04.01.2017;Oberaußem (alt);Urnenwand;20;1099;18710
04.01.2017;Oberaußem (alt);Urnen-Zweier;61;1099;18710
04.01.2017;Oberaußem (alt);Wahlgrab;836;1099;18710
04.01.2017;Oberaußem (neu);anonymes Urnengrab;184;1144;18710
04.01.2017;Oberaußem (neu);Kinderreihengrab;39;1144;18710
04.01.2017;Oberaußem (neu);Pflegefr. Urnen-Vierer am Baum;4;1144;18710
04.01.2017;Oberaußem (neu);Pflegefr. Urnen-Zweier am Baum;32;1144;18710
04.01.2017;Oberaußem (neu);Reihengrab;251;1144;18710
04.01.2017;Oberaußem (neu);Urnenreihengrab;117;1144;18710
04.01.2017;Oberaußem (neu);Urnenstele;60;1144;18710
04.01.2017;Oberaußem (neu);Urnen-Vierer;15;1144;18710
04.01.2017;Oberaußem (neu);Urnen-Zweier;142;1144;18710
04.01.2017;Oberaußem (neu);Wahlgrab;300;1144;18710
04.01.2017;Paffendorf;Kinderreihengrab;48;621;18710
04.01.2017;Paffendorf;Pflegefr. Urnen-Zweier Rasen;84;621;18710
04.01.2017;Paffendorf;Priestergrab;4;621;18710
04.01.2017;Paffendorf;Reihengrab;76;621;18710
04.01.2017;Paffendorf;Tiefenwahlgrab;54;621;18710
04.01.2017;Paffendorf;Urnenreihengrab;23;621;18710
04.01.2017;Paffendorf;Urnen-Vierer;2;621;18710
04.01.2017;Paffendorf;Urnen-Zweier;42;621;18710
04.01.2017;Paffendorf;Wahlgrab;288;621;18710
04.01.2017;Quadrath;anonymes Urnengrab;643;4241;18710
04.01.2017;Quadrath;ausgemauerte Gruft;1;4241;18710
04.01.2017;Quadrath;Kinderreihengrab;37;4241;18710
04.01.2017;Quadrath;Kriegsgrab;48;4241;18710
04.01.2017;Quadrath;Pflegefr. Urnen-Vierer am Baum;7;4241;18710
04.01.2017;Quadrath;Pflegefr. Urnen-Zweier am Baum;107;4241;18710
04.01.2017;Quadrath;Pflegefr. Urnen-Zweier Rasen;20;4241;18710
04.01.2017;Quadrath;Pflegeleichtes Rasenerdreihengrab;12;4241;18710
04.01.2017;Quadrath;Priestergrab;9;4241;18710
04.01.2017;Quadrath;Reihengrab;815;4241;18710
04.01.2017;Quadrath;Tiefen-Vierer;1;4241;18710
04.01.2017;Quadrath;Tiefenwahlgrab;456;4241;18710
04.01.2017;Quadrath;Urnenreihengrab;226;4241;18710
04.01.2017;Quadrath;Urnenstele;36;4241;18710
04.01.2017;Quadrath;Urnen-Vierer;42;4241;18710
04.01.2017;Quadrath;Urnen-Zweier;303;4241;18710
04.01.2017;Quadrath;Wahlgrab;1478;4241;18710
04.01.2017;Thorr;Kinderreihengrab;11;619;18710
04.01.2017;Thorr;Pflegefr. Urnen-Zweier Rasen;11;619;18710
04.01.2017;Thorr;Priestergrab;1;619;18710
04.01.2017;Thorr;Reihengrab;98;619;18710
04.01.2017;Thorr;Tiefen-Vierer;2;619;18710
04.01.2017;Thorr;Tiefenwahlgrab;71;619;18710
04.01.2017;Thorr;Urnenreihengrab;64;619;18710
04.01.2017;Thorr;Urnenstele;24;619;18710
04.01.2017;Thorr;Urnen-Vierer;6;619;18710
04.01.2017;Thorr;Urnen-Zweier;43;619;18710
04.01.2017;Thorr;Wahlgrab;288;619;18710
