bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Altenburg,01.01.1898,31.12.2017,220,9
Barmen,01.01.1898,31.12.2017,1272,39
Bourheim,01.01.1898,31.12.2017,877,54
Broich,01.01.1898,31.12.2017,1035,109
Daubenrath,01.01.1898,31.12.2017,225,19
G�sten,01.01.1898,31.12.2017,1049,70
Kerngebiet,01.01.1898,31.12.2017,14060,3679
Kirchberg,01.01.1898,31.12.2017,1497,138
Koslar,01.01.1898,31.12.2017,2724,159
Lich-Steinstra�,01.01.1898,31.12.2017,1118,90
Mersch,01.01.1898,31.12.2017,742,43
Merzenhausen,01.01.1898,31.12.2017,356,27
Pattern,01.01.1898,31.12.2017,418,33
Selgersdorf,01.01.1898,31.12.2017,736,62
Stetternich,01.01.1898,31.12.2017,1593,148
Welldorf,01.01.1898,31.12.2017,1271,76
