bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3445,3445
Ganzes Gemeindegebiet,2,1754,3508
Ganzes Gemeindegebiet,3,394,1182
Ganzes Gemeindegebiet,4,323,1292
Ganzes Gemeindegebiet,5,58,290
Ganzes Gemeindegebiet,6,16,96
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
