bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4776,4776
Ganzes Gemeindegebiet,2,2587,5174
Ganzes Gemeindegebiet,3,612,1836
Ganzes Gemeindegebiet,4,496,1984
Ganzes Gemeindegebiet,5,126,630
Ganzes Gemeindegebiet,6,33,198
Ganzes Gemeindegebiet,7,9,63
Ganzes Gemeindegebiet,8,4,32
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,1,10
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,1,14
Ganzes Gemeindegebiet,15,0,0
