bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,+,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Adel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Albrecht,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alieren,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,André,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ansgar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Aram,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Arne,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Assanai,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Aurelio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Azad,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Balthasar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ben,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bennet,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Berkay,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Björn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Can,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Conner,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Cordelius,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Daniele,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,David,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dwayne,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Erik,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ewald,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Federico,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fenrir,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ferdinand,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Finn,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Giuseppe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gustav,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Halil,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henrik,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jakob,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jerome,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,John,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonas,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Josua,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kamkar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kiano,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kjell,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leo,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lio,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Logan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luiz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mahmood,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Malte,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mariusz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marlon,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maynard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Miro,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nikodem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nilas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nils,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ole,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Onur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ramon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Saden,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Simon,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tesfamariam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Timm,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Timur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tino,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tristan,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tyrese,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Vahid,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yasser,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,+,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Adriana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alaine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alenia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anna,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Annette,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anni,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Augusta,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Avesta,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Azra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Beatris,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Bella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Betle,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Clara,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Domenica,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elmira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emily,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Farida,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hajar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hannah,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Helga,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hope,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hüma,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Isabella,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Israa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jamila,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Judi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jule,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Juli,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Klara,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lara,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Laureen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leni,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leonore,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lina,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maria,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marie,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marlena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mathilda,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mercedes,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mia,7
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mila,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Milea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Minna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mira,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Onyinye,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Paulina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Princess,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ramla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Rosalie,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Saja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sanna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sibilla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Silen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Silver,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Smilla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophie,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Soraya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Stephanie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Suhera,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sunny,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Susanna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tamina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tiara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Vijana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Yade,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Yagmur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Yvonne,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zişan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zofia,1
