Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
10.01.2023;Vettweiß;Anonymes pflegefreies Urnenreihengrab;1;541;2795
10.01.2023;Vettweiß;Doppelwahlgrab;151;541;2795
10.01.2023;Vettweiß;Dreifach Wahlgrab;13;541;2795
10.01.2023;Vettweiß;Einzelwahlgrab;77;541;2795
10.01.2023;Vettweiß;Kindergrab;19;541;2795
10.01.2023;Vettweiß;Rasengrab;1;541;2795
10.01.2023;Vettweiß;Reihengrab;103;541;2795
10.01.2023;Vettweiß;Urnengemeinschaftsgrab;10;541;2795
10.01.2023;Vettweiß;Urnengrab Baumbestattung;18;541;2795
10.01.2023;Vettweiß;Urnengrab Hochbeet;34;541;2795
10.01.2023;Vettweiß;Urnenreihengrab;59;541;2795
10.01.2023;Vettweiß;Urnenwahlgrab;52;541;2795
10.01.2023;Vettweiß;Vierfach Wahlgrab;3;541;2795
10.01.2023;Froitzheim;Doppelwahlgrab;61;232;2795
10.01.2023;Froitzheim;Dreifach Wahlgrab;10;232;2795
10.01.2023;Froitzheim;Einzelwahlgrab;63;232;2795
10.01.2023;Froitzheim;Kindergrab;6;232;2795
10.01.2023;Froitzheim;Reihengrab;54;232;2795
10.01.2023;Froitzheim;Urnengrab Baumbestattung;9;232;2795
10.01.2023;Froitzheim;Urnenreihengrab;17;232;2795
10.01.2023;Froitzheim;Urnenwahlgrab;12;232;2795
10.01.2023;Ginnick;Doppelwahlgrab;35;167;2795
10.01.2023;Ginnick;Dreifach Wahlgrab;3;167;2795
10.01.2023;Ginnick;Ehrengrab;2;167;2795
10.01.2023;Ginnick;Einzelwahlgrab;61;167;2795
10.01.2023;Ginnick;Kindergrab;3;167;2795
10.01.2023;Ginnick;Reihengrab;20;167;2795
10.01.2023;Ginnick;Urnengrab Baumbestattung;12;167;2795
10.01.2023;Ginnick;Urnenreihengrab;25;167;2795
10.01.2023;Ginnick;Urnenwahlgrab;6;167;2795
10.01.2023;Soller;Doppelwahlgrab;75;202;2795
10.01.2023;Soller;Dreifach Wahlgrab;1;202;2795
10.01.2023;Soller;Einzelwahlgrab;37;202;2795
10.01.2023;Soller;Fünffach Wahlgrab;1;202;2795
10.01.2023;Soller;Kindergrab;5;202;2795
10.01.2023;Soller;Reihengrab;15;202;2795
10.01.2023;Soller;Sechsfach Wahlgrab;1;202;2795
10.01.2023;Soller;Urnengrab Baumbestattung;24;202;2795
10.01.2023;Soller;Urnenreihengrab;24;202;2795
10.01.2023;Soller;Urnenwahlgrab;19;202;2795
10.01.2023;Jakobwüllesheim;Doppelwahlgrab;57;265;2795
10.01.2023;Jakobwüllesheim;Dreifach Wahlgrab;14;265;2795
10.01.2023;Jakobwüllesheim;Ehrengrab;5;265;2795
10.01.2023;Jakobwüllesheim;Einzelwahlgrab;57;265;2795
10.01.2023;Jakobwüllesheim;Kindergrab;1;265;2795
10.01.2023;Jakobwüllesheim;Reihengrab;74;265;2795
10.01.2023;Jakobwüllesheim;Urnengrab Baumbestattung;12;265;2795
10.01.2023;Jakobwüllesheim;Urnenreihengrab;29;265;2795
10.01.2023;Jakobwüllesheim;Urnenwahlgrab;15;265;2795
10.01.2023;Jakobwüllesheim;Vierfach Wahlgrab;1;265;2795
10.01.2023;Kelz;Doppelwahlgrab;95;419;2795
10.01.2023;Kelz;Dreifach Wahlgrab;14;419;2795
10.01.2023;Kelz;Einzelwahlgrab;105;419;2795
10.01.2023;Kelz;Fünffach Wahlgrab;1;419;2795
10.01.2023;Kelz;Reihengrab;98;419;2795
10.01.2023;Kelz;Urnengrab Baumbestattung;24;419;2795
10.01.2023;Kelz;Urnenreihengrab;46;419;2795
10.01.2023;Kelz;Urnenwahlgrab;33;419;2795
10.01.2023;Kelz;Vierfach Wahlgrab;3;419;2795
10.01.2023;Lüxheim;Achtfach Wahlgrab;1;103;2795
10.01.2023;Lüxheim;Doppelwahlgrab;36;103;2795
10.01.2023;Lüxheim;Dreifach Wahlgrab;4;103;2795
10.01.2023;Lüxheim;Einzelwahlgrab;24;103;2795
10.01.2023;Lüxheim;Kindergrab;7;103;2795
10.01.2023;Lüxheim;Reihengrab;18;103;2795
10.01.2023;Lüxheim;Urnenreihengrab;6;103;2795
10.01.2023;Lüxheim;Urnenwahlgrab;7;103;2795
10.01.2023;Gladbach;Doppelwahlgrab;71;243;2795
10.01.2023;Gladbach;Dreifach Wahlgrab;7;243;2795
10.01.2023;Gladbach;Ehrengrab;4;243;2795
10.01.2023;Gladbach;Einzelwahlgrab;81;243;2795
10.01.2023;Gladbach;Kindergrab;6;243;2795
10.01.2023;Gladbach;Reihengrab;35;243;2795
10.01.2023;Gladbach;Urnengrab Baumbestattung;12;243;2795
10.01.2023;Gladbach;Urnenreihengrab;7;243;2795
10.01.2023;Gladbach;Urnenwahlgrab;18;243;2795
10.01.2023;Gladbach;Vierfach Wahlgrab;2;243;2795
10.01.2023;Müddersheim;Doppelwahlgrab;62;218;2795
10.01.2023;Müddersheim;Dreifach Wahlgrab;1;218;2795
10.01.2023;Müddersheim;Ehrengrab;3;218;2795
10.01.2023;Müddersheim;Einzelwahlgrab;38;218;2795
10.01.2023;Müddersheim;Kindergrab;5;218;2795
10.01.2023;Müddersheim;Reihengrab;61;218;2795
10.01.2023;Müddersheim;Urnengrab Baumbestattung;12;218;2795
10.01.2023;Müddersheim;Urnenreihengrab;27;218;2795
10.01.2023;Müddersheim;Urnenwahlgrab;9;218;2795
10.01.2023;Disternich;Doppelwahlgrab;55;224;2795
10.01.2023;Disternich;Dreifach Wahlgrab;1;224;2795
10.01.2023;Disternich;Ehrengrab;3;224;2795
10.01.2023;Disternich;Einzelwahlgrab;69;224;2795
10.01.2023;Disternich;Kindergrab;3;224;2795
10.01.2023;Disternich;Reihengrab;15;224;2795
10.01.2023;Disternich;Urnengrab Baumbestattung;12;224;2795
10.01.2023;Disternich;Urnenreihengrab;28;224;2795
10.01.2023;Disternich;Urnenwahlgrab;38;224;2795
10.01.2023;Sievernich;Doppelwahlgrab;44;181;2795
10.01.2023;Sievernich;Dreifach Wahlgrab;2;181;2795
10.01.2023;Sievernich;Ehrengrab;2;181;2795
10.01.2023;Sievernich;Einzelwahlgrab;66;181;2795
10.01.2023;Sievernich;Kindergrab;3;181;2795
10.01.2023;Sievernich;Reihengrab;15;181;2795
10.01.2023;Sievernich;Urnengrab Baumbestattung;12;181;2795
10.01.2023;Sievernich;Urnenreihengrab;24;181;2795
10.01.2023;Sievernich;Urnenwahlgrab;12;181;2795
10.01.2023;Sievernich;Vierfach Wahlgrab;1;181;2795
