bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Aboubacar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ahmet,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Aiden,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Aiman,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alexander,7
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ali,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alper,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alperen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Amar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Amin,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Andre,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Andreas,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Angel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Antonio,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Arda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Arjuna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Asitehi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Baran,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Behlül,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ben,6
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Besnik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Brian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Can,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Cedric,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Christiano,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Christopher,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Chukwubuikem,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Claus,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Colin,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Cornelis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Damian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Daniel,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,David,7
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Deniz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Detjon,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Distel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dominik,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ebira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Efe,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Egemen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Egzon,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Enes,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Erdogan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Erik,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Esad,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fabrice,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fernando,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fevzi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Filippo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fridolin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Furkan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Giuliano,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Godwin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Guiliano,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Günther,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Harjap,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Heiko,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Heiner,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Helko,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hennes,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Henrik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hüseyin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ishak,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ismail,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jan,6
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Janell,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Janush,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jasan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jayson,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jiyan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joachim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joel,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonas,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonathan,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Josaphat,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joseph,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joshua,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Julian,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Julien,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Junior,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jürgen,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kai,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kamil,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kendrick,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kerem,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kerim,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kevin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kilian,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kiyan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kjell,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kolja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Konrad,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Konstantin,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kyan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lamour,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lars,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Laurens,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Laurenz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leandro,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leon,9
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Levi,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Levon,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lionel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Louis,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luca,6
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lutz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Manfred,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Manuel,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marc,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marcel,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mario,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marley,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mathieu,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mats,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Max,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maxim,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maximilian,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mehdi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mehmet,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Melih,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Merlin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Milow,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mirsad,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mohamed,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mohamedali,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Muhammed,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Musa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mustaf,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Naveed,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nechat,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nicolas,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Niklas,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nikolai,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nikolaj,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nils,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Oguzhan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ohiani,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ohimayi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Oliver,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Olivier,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Oscar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Oualid,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Paride,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Pasa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Patrick,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Paul,7
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Pavinan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Peter,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Philip,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Pierre,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Quentin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rajan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rebas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Riccardo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Robin,6
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rodi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rojhat,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rouben,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rudolph,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Samet,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Samuel,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sandro,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sean,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sefa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Semi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Simon,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Singh,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sokrates,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Steven,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sven,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Süleyman,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Taha,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tancu,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tarik,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Taylan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Thorben,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Til,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Till,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tilo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tim,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Timo,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Timur,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tobias,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tristan,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tugra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Umut,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Veit,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Victor,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Wilhelm,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yahya,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yannik,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yash,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yasin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yigit,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ìhvan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Adela,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alea,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Aleka,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alexandra,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alicia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alissa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alysha,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anastasia,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Angela,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Angelina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anna,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Annika,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Asli,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Barbara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Beatrice,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Belinda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Belle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Beren,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Berfin,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Bianca,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Bree,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Buglem,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Celine,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ceren,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ceylin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Charleen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Cheyenne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Chiara,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Christel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Cilia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Claire,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Céline,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Daliyah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Danielle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Darleen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Denise,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dilara,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dilay,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Domenica,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dorothee,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ecem,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Edanur,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eleni,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eleonora,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eleonore,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eliana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eliane,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elisa,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eliza,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ellen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elmedina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Erika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Erona,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Esila,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eslem,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eylül,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Fabienne,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Faith,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Fatime,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Filiz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Finya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Gonca,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Greta,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Gülsen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hagar,1
