Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2017;Boich;anonymes Urnengrab;9;412;7687
04.01.2017;Boich;Aschebeisetzung unter der Grasnarbe;9;412;7687
04.01.2017;Boich;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;126;412;7687
04.01.2017;Boich;Dreierwahlgrabstätte;6;412;7687
04.01.2017;Boich;Einzelwahlgrab mit einer Belegungsmöglichkeit;22;412;7687
04.01.2017;Boich;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;1;412;7687
04.01.2017;Boich;Grabart PG;6;412;7687
04.01.2017;Boich;Historisches Grab;102;412;7687
04.01.2017;Boich;Kindergrab;36;412;7687
04.01.2017;Boich;Rasenbestattung Sarg;11;412;7687
04.01.2017;Boich;Rasenbestattung (Urne);9;412;7687
04.01.2017;Boich;Reihengrab;53;412;7687
04.01.2017;Boich;Urnenreihengrab;13;412;7687
04.01.2017;Boich;Urnenwahlgrab mit einer Belegungsmöglichkeit;6;412;7687
04.01.2017;Boich;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;2;412;7687
04.01.2017;Boich;Viererwahlgrabstätte;1;412;7687
04.01.2017;Drove;Aschebeisetzung unter der Grasnarbe;10;880;7687
04.01.2017;Drove;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;302;880;7687
04.01.2017;Drove;Dreierwahlgrabstätte;5;880;7687
04.01.2017;Drove;Einzelwahlgrab mit einer Belegungsmöglichkeit;49;880;7687
04.01.2017;Drove;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;5;880;7687
04.01.2017;Drove;Einzelwahlgrab mit 3 Belegungsmöglichkeiten;1;880;7687
04.01.2017;Drove;Grabart PG;1;880;7687
04.01.2017;Drove;Historisches Grab;73;880;7687
04.01.2017;Drove;Kindergrab;39;880;7687
04.01.2017;Drove;Rasenbestattung Sarg;10;880;7687
04.01.2017;Drove;Rasenbestattung (Urne);9;880;7687
04.01.2017;Drove;Reihengrab;258;880;7687
04.01.2017;Drove;Urnenreihengrab;53;880;7687
04.01.2017;Drove;Urnenwahlgrab mit einer Belegungsmöglichkeit;48;880;7687
04.01.2017;Drove;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;17;880;7687
04.01.2017;Kreuzau;anonymes Urnengrab;60;1903;7687
04.01.2017;Kreuzau;Aschebeisetzung unter der Grasnarbe;4;1903;7687
04.01.2017;Kreuzau;Aschenverstreuung;10;1903;7687
04.01.2017;Kreuzau;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;775;1903;7687
04.01.2017;Kreuzau;Doppelwahlgrab mit 3 Belegungsmöglichkeiten;2;1903;7687
04.01.2017;Kreuzau;Doppelwahlgrab mit 4 Belegungsmöglichkeiten;1;1903;7687
04.01.2017;Kreuzau;Dreierwahlgrab mit 4 Belegungsmöglichkeiten;1;1903;7687
04.01.2017;Kreuzau;Dreierwahlgrabstätte;59;1903;7687
04.01.2017;Kreuzau;Einzelwahlgrab mit einer Belegungsmöglichkeit;200;1903;7687
04.01.2017;Kreuzau;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;13;1903;7687
04.01.2017;Kreuzau;Einzelwahlgrab mit 3 Belegungsmöglichkeiten;2;1903;7687
04.01.2017;Kreuzau;Erdbestattung Begräbnisgarten;5;1903;7687
04.01.2017;Kreuzau;Grabart SD;117;1903;7687
04.01.2017;Kreuzau;Historisches Grab;1;1903;7687
04.01.2017;Kreuzau;Kindergrab;2;1903;7687
04.01.2017;Kreuzau;Pflegefreies Urnengemeinschaftsgrab;36;1903;7687
04.01.2017;Kreuzau;Rasenbestattung Sarg;33;1903;7687
04.01.2017;Kreuzau;Rasenbestattung (Urne);27;1903;7687
04.01.2017;Kreuzau;Reihengrab;363;1903;7687
04.01.2017;Kreuzau;Urnengrab im Begräbnisgarten;45;1903;7687
04.01.2017;Kreuzau;Urnenreihengrab;88;1903;7687
04.01.2017;Kreuzau;Urnenwahlgrab mit einer Belegungsmöglichkeit;23;1903;7687
04.01.2017;Kreuzau;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;29;1903;7687
04.01.2017;Kreuzau;Viererwahlgrabstätte;7;1903;7687
04.01.2017;Leversbach;Aschebeisetzung unter der Grasnarbe;10;358;7687
04.01.2017;Leversbach;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;75;358;7687
04.01.2017;Leversbach;Doppelwahlgrab mit 3 Belegungsmöglichkeiten;1;358;7687
04.01.2017;Leversbach;Dreierwahlgrabstätte;1;358;7687
04.01.2017;Leversbach;Einzelwahlgrab mit einer Belegungsmöglichkeit;15;358;7687
04.01.2017;Leversbach;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;3;358;7687
04.01.2017;Leversbach;Grabart PG;1;358;7687
04.01.2017;Leversbach;Kindergrab;56;358;7687
04.01.2017;Leversbach;Rasenbestattung Sarg;1;358;7687
04.01.2017;Leversbach;Rasenbestattung (Urne);2;358;7687
04.01.2017;Leversbach;Reihengrab;163;358;7687
04.01.2017;Leversbach;Sechserwahlgrabstätte;1;358;7687
04.01.2017;Leversbach;Urnenreihengrab;13;358;7687
04.01.2017;Leversbach;Urnenwahlgrab mit einer Belegungsmöglichkeit;15;358;7687
04.01.2017;Leversbach;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;1;358;7687
04.01.2017;Obermaubach;Aschebeisetzung unter der Grasnarbe;1;739;7687
04.01.2017;Obermaubach;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;315;739;7687
04.01.2017;Obermaubach;Dreierwahlgrabstätte;5;739;7687
04.01.2017;Obermaubach;Einzelwahlgrab mit einer Belegungsmöglichkeit;44;739;7687
04.01.2017;Obermaubach;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;3;739;7687
04.01.2017;Obermaubach;Historisches Grab;55;739;7687
04.01.2017;Obermaubach;Kindergrab;33;739;7687
04.01.2017;Obermaubach;Rasenbestattung (Urne);11;739;7687
04.01.2017;Obermaubach;Reihengrab;159;739;7687
04.01.2017;Obermaubach;Urnenreihengrab;28;739;7687
04.01.2017;Obermaubach;Urnenwahlgrab mit einer Belegungsmöglichkeit;78;739;7687
04.01.2017;Obermaubach;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;6;739;7687
04.01.2017;Obermaubach;Viererwahlgrabstätte;1;739;7687
04.01.2017;Stockheim;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;238;733;7687
04.01.2017;Stockheim;Doppelwahlgrab mit 3 Belegungsmöglichkeiten;1;733;7687
04.01.2017;Stockheim;Dreierwahlgrabstätte;17;733;7687
04.01.2017;Stockheim;Einzelwahlgrab mit einer Belegungsmöglichkeit;63;733;7687
04.01.2017;Stockheim;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;3;733;7687
04.01.2017;Stockheim;Grabart PG;5;733;7687
04.01.2017;Stockheim;Kindergrab;66;733;7687
04.01.2017;Stockheim;Rasenbestattung Sarg;2;733;7687
04.01.2017;Stockheim;Rasenbestattung (Urne);9;733;7687
04.01.2017;Stockheim;Reihengrab;237;733;7687
04.01.2017;Stockheim;Urnenreihengrab;38;733;7687
04.01.2017;Stockheim;Urnenwahlgrab mit einer Belegungsmöglichkeit;28;733;7687
04.01.2017;Stockheim;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;24;733;7687
04.01.2017;Stockheim;Viererwahlgrabstätte;2;733;7687
04.01.2017;Thum;Aschebeisetzung unter der Grasnarbe;2;285;7687
04.01.2017;Thum;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;86;285;7687
04.01.2017;Thum;Dreierwahlgrabstätte;1;285;7687
04.01.2017;Thum;Einzelwahlgrab mit einer Belegungsmöglichkeit;20;285;7687
04.01.2017;Thum;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;2;285;7687
04.01.2017;Thum;Kindergrab;12;285;7687
04.01.2017;Thum;Rasenbestattung Sarg;1;285;7687
04.01.2017;Thum;Reihengrab;150;285;7687
04.01.2017;Thum;Urnenreihengrab;1;285;7687
04.01.2017;Thum;Urnenwahlgrab mit einer Belegungsmöglichkeit;8;285;7687
04.01.2017;Thum;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;1;285;7687
04.01.2017;Thum;Viererwahlgrabstätte;1;285;7687
04.01.2017;Üdingen;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;124;296;7687
04.01.2017;Üdingen;Doppelwahlgrab mit 3 Belegungsmöglichkeiten;1;296;7687
04.01.2017;Üdingen;Doppelwahlgrab mit 4 Belegungsmöglichkeiten;1;296;7687
04.01.2017;Üdingen;Dreierwahlgrab mit 4 Belegungsmöglichkeiten;1;296;7687
04.01.2017;Üdingen;Dreierwahlgrabstätte;5;296;7687
04.01.2017;Üdingen;Einzelwahlgrab mit einer Belegungsmöglichkeit;31;296;7687
04.01.2017;Üdingen;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;3;296;7687
04.01.2017;Üdingen;Kindergrab;9;296;7687
04.01.2017;Üdingen;Rasenbestattung Sarg;1;296;7687
04.01.2017;Üdingen;Rasenbestattung (Urne);1;296;7687
04.01.2017;Üdingen;Reihengrab;88;296;7687
04.01.2017;Üdingen;Urnenreihengrab;15;296;7687
04.01.2017;Üdingen;Urnenwahlgrab mit einer Belegungsmöglichkeit;9;296;7687
04.01.2017;Üdingen;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;7;296;7687
04.01.2017;Untermaubach;anonymes Urnengrab;10;649;7687
04.01.2017;Untermaubach;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;241;649;7687
04.01.2017;Untermaubach;Doppelwahlgrab mit 3 Belegungsmöglichkeiten;2;649;7687
04.01.2017;Untermaubach;Dreierwahlgrabstätte;16;649;7687
04.01.2017;Untermaubach;Einzelwahlgrab mit einer Belegungsmöglichkeit;72;649;7687
04.01.2017;Untermaubach;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;2;649;7687
04.01.2017;Untermaubach;Erbgrabstätte;7;649;7687
04.01.2017;Untermaubach;Kindergrab;18;649;7687
04.01.2017;Untermaubach;Rasenbestattung Sarg;4;649;7687
04.01.2017;Untermaubach;Rasenbestattung (Urne);10;649;7687
04.01.2017;Untermaubach;Reihengrab;198;649;7687
04.01.2017;Untermaubach;Sechserwahlgrabstätte;1;649;7687
04.01.2017;Untermaubach;Urnenreihengrab;42;649;7687
04.01.2017;Untermaubach;Urnenwahlgrab mit einer Belegungsmöglichkeit;18;649;7687
04.01.2017;Untermaubach;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;6;649;7687
04.01.2017;Untermaubach;Viererwahlgrabstätte;2;649;7687
04.01.2017;Winden;anonymes Urnengrab;1;801;7687
04.01.2017;Winden;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;331;801;7687
04.01.2017;Winden;Doppelwahlgrab mit 3 Belegungsmöglichkeiten;2;801;7687
04.01.2017;Winden;Dreierwahlgrabstätte;15;801;7687
04.01.2017;Winden;Einzelwahlgrab mit einer Belegungsmöglichkeit;95;801;7687
04.01.2017;Winden;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;8;801;7687
04.01.2017;Winden;Einzelwahlgrab mit 3 Belegungsmöglichkeiten;4;801;7687
04.01.2017;Winden;Grabart PG;1;801;7687
04.01.2017;Winden;Kindergrab;30;801;7687
04.01.2017;Winden;Rasenbestattung Sarg;6;801;7687
04.01.2017;Winden;Rasenbestattung (Urne);23;801;7687
04.01.2017;Winden;Reihengrab;205;801;7687
04.01.2017;Winden;Urnenreihengrab;46;801;7687
04.01.2017;Winden;Urnenwahlgrab mit einer Belegungsmöglichkeit;20;801;7687
04.01.2017;Winden;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;10;801;7687
04.01.2017;Winden;Viererwahlgrabstätte;4;801;7687
04.01.2017;Testfriedhof;anonymes Urnengrab;2;631;7687
04.01.2017;Testfriedhof;Doppelwahlgrab mit je 1 Belegungsmöglichkeit;465;631;7687
04.01.2017;Testfriedhof;Einzelwahlgrab mit 2 Belegungsmöglichkeiten;1;631;7687
04.01.2017;Testfriedhof;Kindergrab;34;631;7687
04.01.2017;Testfriedhof;Reihengrab;128;631;7687
04.01.2017;Testfriedhof;Urnenwahlgrab mit einer Belegungsmöglichkeit;1;631;7687
