bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Gemeindegebiet,1,649,240,649,240,29
Ganzes Gemeindegebiet,2,357,64,714,128,0
Ganzes Gemeindegebiet,3,84,16,252,48,0
Ganzes Gemeindegebiet,4,20,2,80,8,0
Ganzes Gemeindegebiet,5,6,1,30,5,0
Ganzes Gemeindegebiet,6,3,1,18,6,0
Ganzes Gemeindegebiet,7,1,0,7,0,0
Ganzes Gemeindegebiet,8,0,0,0,0,0
Ganzes Gemeindegebiet,9,0,0,0,0,0
Ganzes Gemeindegebiet,10,0,0,0,0,0
Ganzes Gemeindegebiet,11,0,0,0,0,0
Ganzes Gemeindegebiet,12,0,0,0,0,0
Ganzes Gemeindegebiet,13,0,0,0,0,0
Ganzes Gemeindegebiet,14,0,0,0,0,0
Ganzes Gemeindegebiet,15,0,0,0,0,0
