bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ellen,1,625,625
Ellen,2,393,786
Ellen,3,88,264
Ellen,4,61,244
Ellen,5,16,80
Ellen,6,3,18
Ellen,7,0,0
Ellen,8,0,0
Ellen,9,0,0
Ellen,10,0,0
Ellen,11,0,0
Ellen,12,0,0
Ellen,13,0,0
Ellen,14,0,0
Ellen,15,0,0
Hambach,1,394,394
Hambach,2,238,476
Hambach,3,64,192
Hambach,4,37,148
Hambach,5,13,65
Hambach,6,1,6
Hambach,7,1,7
Hambach,8,0,0
Hambach,9,0,0
Hambach,10,0,0
Hambach,11,0,0
Hambach,12,0,0
Hambach,13,0,0
Hambach,14,0,0
Hambach,15,0,0
Huchem-Stammeln,1,1139,1139
Huchem-Stammeln,2,555,1110
Huchem-Stammeln,3,132,396
Huchem-Stammeln,4,108,432
Huchem-Stammeln,5,20,100
Huchem-Stammeln,6,14,84
Huchem-Stammeln,7,3,21
Huchem-Stammeln,8,0,0
Huchem-Stammeln,9,0,0
Huchem-Stammeln,10,1,10
Huchem-Stammeln,11,0,0
Huchem-Stammeln,12,0,0
Huchem-Stammeln,13,0,0
Huchem-Stammeln,14,0,0
Huchem-Stammeln,15,0,0
Kerngebiet,1,1058,1058
Kerngebiet,2,650,1300
Kerngebiet,3,176,528
Kerngebiet,4,146,584
Kerngebiet,5,24,120
Kerngebiet,6,5,30
Kerngebiet,7,1,7
Kerngebiet,8,1,8
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Krauthausen,1,248,248
Krauthausen,2,134,268
Krauthausen,3,27,81
Krauthausen,4,25,100
Krauthausen,5,7,35
Krauthausen,6,2,12
Krauthausen,7,0,0
Krauthausen,8,0,0
Krauthausen,9,0,0
Krauthausen,10,0,0
Krauthausen,11,0,0
Krauthausen,12,0,0
Krauthausen,13,0,0
Krauthausen,14,0,0
Krauthausen,15,0,0
Oberzier,1,984,984
Oberzier,2,546,1092
Oberzier,3,101,303
Oberzier,4,101,404
Oberzier,5,27,135
Oberzier,6,6,36
Oberzier,7,4,28
Oberzier,8,1,8
Oberzier,9,0,0
Oberzier,10,0,0
Oberzier,11,0,0
Oberzier,12,0,0
Oberzier,13,0,0
Oberzier,14,0,0
Oberzier,15,0,0
Selhausen,1,135,135
Selhausen,2,78,156
Selhausen,3,18,54
Selhausen,4,14,56
Selhausen,5,3,15
Selhausen,6,1,6
Selhausen,7,0,0
Selhausen,8,0,0
Selhausen,9,0,0
Selhausen,10,0,0
Selhausen,11,0,0
Selhausen,12,0,0
Selhausen,13,0,0
Selhausen,14,0,0
Selhausen,15,0,0
