Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Vettweiß;Anonymes pflegefreies Urnenreihengrab;1;547;2598
14.01.2020;Vettweiß;Doppelwahlgrab;159;547;2598
14.01.2020;Vettweiß;Dreifach Wahlgrab;14;547;2598
14.01.2020;Vettweiß;Einzelwahlgrab;77;547;2598
14.01.2020;Vettweiß;Kindergrab;20;547;2598
14.01.2020;Vettweiß;Rasengrab;1;547;2598
14.01.2020;Vettweiß;Reihengrab;122;547;2598
14.01.2020;Vettweiß;Urnengemeinschaftsgrab;4;547;2598
14.01.2020;Vettweiß;Urnengrab Baumbestattung;12;547;2598
14.01.2020;Vettweiß;Urnengrab Hochbeet;23;547;2598
14.01.2020;Vettweiß;Urnenreihengrab;59;547;2598
14.01.2020;Vettweiß;Urnenwahlgrab;52;547;2598
14.01.2020;Vettweiß;Vierfach Wahlgrab;3;547;2598
14.01.2020;Froitzheim;Doppelwahlgrab;66;166;2598
14.01.2020;Froitzheim;Dreifach Wahlgrab;11;166;2598
14.01.2020;Froitzheim;Einzelwahlgrab;34;166;2598
14.01.2020;Froitzheim;Kindergrab;6;166;2598
14.01.2020;Froitzheim;Reihengrab;29;166;2598
14.01.2020;Froitzheim;Urnengrab Baumbestattung;4;166;2598
14.01.2020;Froitzheim;Urnenreihengrab;14;166;2598
14.01.2020;Froitzheim;Urnenwahlgrab;2;166;2598
14.01.2020;Ginnick;Doppelwahlgrab;35;156;2598
14.01.2020;Ginnick;Dreifach Wahlgrab;3;156;2598
14.01.2020;Ginnick;Ehrengrab;2;156;2598
14.01.2020;Ginnick;Einzelwahlgrab;62;156;2598
14.01.2020;Ginnick;Kindergrab;3;156;2598
14.01.2020;Ginnick;Reihengrab;22;156;2598
14.01.2020;Ginnick;Urnenreihengrab;25;156;2598
14.01.2020;Ginnick;Urnenwahlgrab;4;156;2598
14.01.2020;Soller;Doppelwahlgrab;80;184;2598
14.01.2020;Soller;Dreifach Wahlgrab;1;184;2598
14.01.2020;Soller;Einzelwahlgrab;37;184;2598
14.01.2020;Soller;Fünffach Wahlgrab;1;184;2598
14.01.2020;Soller;Kindergrab;5;184;2598
14.01.2020;Soller;Reihengrab;18;184;2598
14.01.2020;Soller;Sechsfach Wahlgrab;2;184;2598
14.01.2020;Soller;Urnengrab Baumbestattung;6;184;2598
14.01.2020;Soller;Urnenreihengrab;24;184;2598
14.01.2020;Soller;Urnenwahlgrab;9;184;2598
14.01.2020;Soller;Vierfach Wahlgrab;1;184;2598
14.01.2020;Jakobwüllesheim;Doppelwahlgrab;60;260;2598
14.01.2020;Jakobwüllesheim;Dreifach Wahlgrab;14;260;2598
14.01.2020;Jakobwüllesheim;Ehrengrab;5;260;2598
14.01.2020;Jakobwüllesheim;Einzelwahlgrab;57;260;2598
14.01.2020;Jakobwüllesheim;Kindergrab;1;260;2598
14.01.2020;Jakobwüllesheim;Reihengrab;75;260;2598
14.01.2020;Jakobwüllesheim;Urnengrab Baumbestattung;12;260;2598
14.01.2020;Jakobwüllesheim;Urnenreihengrab;29;260;2598
14.01.2020;Jakobwüllesheim;Urnenwahlgrab;6;260;2598
14.01.2020;Jakobwüllesheim;Vierfach Wahlgrab;1;260;2598
14.01.2020;Kelz;Doppelwahlgrab;103;314;2598
14.01.2020;Kelz;Dreifach Wahlgrab;14;314;2598
14.01.2020;Kelz;Einzelwahlgrab;48;314;2598
14.01.2020;Kelz;Fünffach Wahlgrab;1;314;2598
14.01.2020;Kelz;Reihengrab;90;314;2598
14.01.2020;Kelz;Urnengrab Baumbestattung;14;314;2598
14.01.2020;Kelz;Urnenreihengrab;18;314;2598
14.01.2020;Kelz;Urnenwahlgrab;23;314;2598
14.01.2020;Kelz;Vierfach Wahlgrab;3;314;2598
14.01.2020;Lüxheim;Doppelwahlgrab;40;107;2598
14.01.2020;Lüxheim;Dreifach Wahlgrab;5;107;2598
14.01.2020;Lüxheim;Einzelwahlgrab;24;107;2598
14.01.2020;Lüxheim;Kindergrab;7;107;2598
14.01.2020;Lüxheim;Reihengrab;19;107;2598
14.01.2020;Lüxheim;Siebenfach Wahlgrab;1;107;2598
14.01.2020;Lüxheim;Urnenreihengrab;6;107;2598
14.01.2020;Lüxheim;Urnenwahlgrab;5;107;2598
14.01.2020;Gladbach;Doppelwahlgrab;82;247;2598
14.01.2020;Gladbach;Dreifach Wahlgrab;9;247;2598
14.01.2020;Gladbach;Ehrengrab;4;247;2598
14.01.2020;Gladbach;Einzelwahlgrab;83;247;2598
14.01.2020;Gladbach;Kindergrab;6;247;2598
14.01.2020;Gladbach;Reihengrab;42;247;2598
14.01.2020;Gladbach;Sechsfach Wahlgrab;1;247;2598
14.01.2020;Gladbach;Urnengrab Baumbestattung;1;247;2598
14.01.2020;Gladbach;Urnenreihengrab;7;247;2598
14.01.2020;Gladbach;Urnenwahlgrab;11;247;2598
14.01.2020;Gladbach;Vierfach Wahlgrab;1;247;2598
14.01.2020;Müddersheim;Doppelwahlgrab;64;213;2598
14.01.2020;Müddersheim;Dreifach Wahlgrab;1;213;2598
14.01.2020;Müddersheim;Ehrengrab;2;213;2598
14.01.2020;Müddersheim;Einzelwahlgrab;38;213;2598
14.01.2020;Müddersheim;Kindergrab;5;213;2598
14.01.2020;Müddersheim;Reihengrab;69;213;2598
14.01.2020;Müddersheim;Urnengrab Baumbestattung;1;213;2598
14.01.2020;Müddersheim;Urnenreihengrab;24;213;2598
14.01.2020;Müddersheim;Urnenwahlgrab;9;213;2598
14.01.2020;Disternich;Doppelwahlgrab;59;226;2598
14.01.2020;Disternich;Dreifach Wahlgrab;1;226;2598
14.01.2020;Disternich;Ehrengrab;3;226;2598
14.01.2020;Disternich;Einzelwahlgrab;71;226;2598
14.01.2020;Disternich;Reihengrab;17;226;2598
14.01.2020;Disternich;Urnengrab Baumbestattung;12;226;2598
14.01.2020;Disternich;Urnenreihengrab;28;226;2598
14.01.2020;Disternich;Urnenwahlgrab;35;226;2598
14.01.2020;Sievernich;Doppelwahlgrab;47;178;2598
14.01.2020;Sievernich;Dreifach Wahlgrab;2;178;2598
14.01.2020;Sievernich;Ehrengrab;1;178;2598
14.01.2020;Sievernich;Einzelwahlgrab;69;178;2598
14.01.2020;Sievernich;Kindergrab;3;178;2598
14.01.2020;Sievernich;Reihengrab;16;178;2598
14.01.2020;Sievernich;Urnengrab Baumbestattung;3;178;2598
14.01.2020;Sievernich;Urnenreihengrab;24;178;2598
14.01.2020;Sievernich;Urnenwahlgrab;12;178;2598
14.01.2020;Sievernich;Vierfach Wahlgrab;1;178;2598
