bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,23579,23579
Ganzes Stadtgebiet,2,10501,21002
Ganzes Stadtgebiet,3,2512,7536
Ganzes Stadtgebiet,4,1800,7200
Ganzes Stadtgebiet,5,566,2830
Ganzes Stadtgebiet,6,156,936
Ganzes Stadtgebiet,7,41,287
Ganzes Stadtgebiet,8,12,96
Ganzes Stadtgebiet,9,3,27
Ganzes Stadtgebiet,10,2,20
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
