bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bedburg,01.01.1896,31.12.2015,4033,632
Blerichen,01.01.1896,31.12.2015,2048,362
Broich,01.01.1896,31.12.2015,924,122
Buchholz,01.01.1896,31.12.2015,0,1
Grottenherten,01.01.1896,31.12.2015,375,9
Kaster,01.01.1896,31.12.2015,5375,773
Kirchherten,01.01.1896,31.12.2015,1869,88
Kirchtroisdorf,01.01.1896,31.12.2015,1002,45
Kirdorf,01.01.1896,31.12.2015,1013,92
Kleintroisdorf,01.01.1896,31.12.2015,144,8
K�nigshoven,01.01.1896,31.12.2015,1811,90
K�nigshoven (alt),01.01.1896,31.12.2015,0,1
Lipp,01.01.1896,31.12.2015,2046,263
Oppendorf,01.01.1896,31.12.2015,88,1
P�tz,01.01.1896,31.12.2015,279,19
Rath,01.01.1896,31.12.2015,849,76
