bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergstein,01.01.1899,31.12.2018,908,32
Brandenberg,01.01.1899,31.12.2018,596,12
Gey,01.01.1899,31.12.2018,1653,122
Gro�hau,01.01.1899,31.12.2018,513,16
Horm,01.01.1899,31.12.2018,220,13
H�rtgen,01.01.1899,31.12.2018,728,51
Kleinhau,01.01.1899,31.12.2018,579,54
Raffelsbrand,01.01.1899,31.12.2018,141,14
Schafberg,01.01.1899,31.12.2018,75,18
Simonskall,01.01.1899,31.12.2018,36,1
Stra�,01.01.1899,31.12.2018,643,19
Vossenack,01.01.1899,31.12.2018,2040,134
Zerkall,01.01.1899,31.12.2018,125,11
