bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Amirkurosh,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Anatoli,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Andre,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Andrijan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Anis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Anzorovic,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Arlind,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Besim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Damir,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Damon,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Daniel,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,David,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Davide,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dennis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Diemh,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Donald,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emirhan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Erwin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ferdinand,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Frederic,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Frederick,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gabriele,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gero,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Harun,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hermann,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Houlin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Hüseyin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ilia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Iliya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ismail,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jaemin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jakob,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jan,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jannik,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Janosch,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jerome,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Johann,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kingston,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Laurenz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leonhard,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leonidas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leroy,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lewis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Liyang,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luca,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lukas,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maksymilian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Malek,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Malte,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Manel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marco,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Markus,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Masimilian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maximus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mehmet,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Miguel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mihajlo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nathan,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nikolai,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Novato,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Omer,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Otto,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Pawel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Pio,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Raul,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Rayyan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Robin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ruslan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sercan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sergej,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sergeyevic,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Seyed,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sokrates,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tammo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Thore,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Timon,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Timothy,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Titus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tomasz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Vincent,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Wim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Wolfgang,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yannik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Yusef,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Zülfükar,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Aischa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alexa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alexis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alica,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alina,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Allegra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Assiya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ayla,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Caroline,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Caterina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Eileen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elinor,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elise,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ellena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emily,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Enie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Felina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Franziska,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Gresa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hedwig,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hiranur,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jamie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Janice,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jayla,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Joy,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Julia,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Kaja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Kimberly,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Kiona,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Kiraz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Kristine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lavaniya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lee,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leonora,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lilith,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lina,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Linda,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maite,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maria,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marie,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Martyna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Narin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Natalie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nika,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Reglindis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Romy,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ruth,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Safia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Samar,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sasha,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Shayma,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sidra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophie,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Toni,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Vera,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Victoria,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Yahan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Yara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Yichi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zahraa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zoey,1
