Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
12.10.2016;Ahe;Kinderreihengrab;13;475;18674
12.10.2016;Ahe;Kriegsgrab;2;475;18674
12.10.2016;Ahe;Pflegefr. Urnen-Zweier am Baum;9;475;18674
12.10.2016;Ahe;Priestergrab;1;475;18674
12.10.2016;Ahe;Reihengrab;124;475;18674
12.10.2016;Ahe;Tiefenwahlgrab;35;475;18674
12.10.2016;Ahe;Urnenreihengrab;38;475;18674
12.10.2016;Ahe;Urnen-Zweier;28;475;18674
12.10.2016;Ahe;Wahlgrab;225;475;18674
12.10.2016;Auenheim;Kinderreihengrab;16;258;18674
12.10.2016;Auenheim;Pflegefr. Urnen-Zweier Rasen;30;258;18674
12.10.2016;Auenheim;Reihengrab;36;258;18674
12.10.2016;Auenheim;Urnenreihengrab;9;258;18674
12.10.2016;Auenheim;Urnen-Zweier;9;258;18674
12.10.2016;Auenheim;Wahlgrab;158;258;18674
12.10.2016;Bergheim;anonymes Reihengrab;120;5167;18674
12.10.2016;Bergheim;anonymes Urnengrab;474;5167;18674
12.10.2016;Bergheim;Aschenstreufeld;100;5167;18674
12.10.2016;Bergheim;ausgemauerte Gruft;1;5167;18674
12.10.2016;Bergheim;Historisches Grab;1;5167;18674
12.10.2016;Bergheim;Kinderreihengrab;47;5167;18674
12.10.2016;Bergheim;Kriegsgrab;64;5167;18674
12.10.2016;Bergheim;Pflegefr. Urnen-Vierer am Baum;32;5167;18674
12.10.2016;Bergheim;Pflegefr. Urnen-Zweier am Baum;124;5167;18674
12.10.2016;Bergheim;Pflegefr. Urnen-Zweier Rasen;10;5167;18674
12.10.2016;Bergheim;Pflegeleichtes Rasenerdreihengrab;10;5167;18674
12.10.2016;Bergheim;Priestergrab;9;5167;18674
12.10.2016;Bergheim;Reihengrab;848;5167;18674
12.10.2016;Bergheim;Tiefen-Vierer;3;5167;18674
12.10.2016;Bergheim;Tiefenwahlgrab;485;5167;18674
12.10.2016;Bergheim;Urnenreihengrab;394;5167;18674
12.10.2016;Bergheim;Urnenreihengrab in Urnengemeinschaftsanlage;28;5167;18674
12.10.2016;Bergheim;Urnenstele;60;5167;18674
12.10.2016;Bergheim;Urnen-Vierer;58;5167;18674
12.10.2016;Bergheim;Urnenwand;36;5167;18674
12.10.2016;Bergheim;Urnen-Zweier;282;5167;18674
12.10.2016;Bergheim;Wahlgrab;1981;5167;18674
12.10.2016;Büsdorf;Kinderreihengrab;14;300;18674
12.10.2016;Büsdorf;Pflegefr. Urnen-Zweier Rasen;4;300;18674
12.10.2016;Büsdorf;Reihengrab;66;300;18674
12.10.2016;Büsdorf;Tiefenwahlgrab;32;300;18674
12.10.2016;Büsdorf;Urnenreihengrab;24;300;18674
12.10.2016;Büsdorf;Urnen-Vierer;9;300;18674
12.10.2016;Büsdorf;Urnen-Zweier;16;300;18674
12.10.2016;Büsdorf;Wahlgrab;135;300;18674
12.10.2016;Fliesteden;Kinderreihengrab;9;585;18674
12.10.2016;Fliesteden;Kriegsgrab;21;585;18674
12.10.2016;Fliesteden;Pflegefr. Urnen-Vierer am Baum;4;585;18674
12.10.2016;Fliesteden;Pflegefr. Urnen-Zweier am Baum;41;585;18674
12.10.2016;Fliesteden;Priestergrab;5;585;18674
12.10.2016;Fliesteden;Reihengrab;90;585;18674
12.10.2016;Fliesteden;Tiefenwahlgrab;42;585;18674
12.10.2016;Fliesteden;Urnenreihengrab;47;585;18674
12.10.2016;Fliesteden;Urnen-Vierer;6;585;18674
12.10.2016;Fliesteden;Urnen-Zweier;30;585;18674
12.10.2016;Fliesteden;Wahlgrab;290;585;18674
12.10.2016;Glesch;ausgemauerte Gruft;1;787;18674
12.10.2016;Glesch;Kinderreihengrab;8;787;18674
12.10.2016;Glesch;Kriegsgrab;29;787;18674
12.10.2016;Glesch;Pflegefr. Urnen-Zweier am Baum;20;787;18674
12.10.2016;Glesch;Reihengrab;178;787;18674
12.10.2016;Glesch;Tiefenwahlgrab;105;787;18674
12.10.2016;Glesch;Urnenreihengrab;23;787;18674
12.10.2016;Glesch;Urnenstele;15;787;18674
12.10.2016;Glesch;Urnen-Zweier;42;787;18674
12.10.2016;Glesch;Wahlgrab;366;787;18674
12.10.2016;Glessen;ausgemauerte Gruft;1;1107;18674
12.10.2016;Glessen;Ehrengrab;1;1107;18674
12.10.2016;Glessen;Kinderreihengrab;45;1107;18674
12.10.2016;Glessen;Kriegsgrab;10;1107;18674
12.10.2016;Glessen;Pflegefr. Urnen-Vierer am Baum;10;1107;18674
12.10.2016;Glessen;Pflegefr. Urnen-Zweier am Baum;33;1107;18674
12.10.2016;Glessen;Priestergrab;1;1107;18674
12.10.2016;Glessen;Reihengrab;155;1107;18674
12.10.2016;Glessen;Urnenreihengrab;109;1107;18674
12.10.2016;Glessen;Urnenstele;15;1107;18674
12.10.2016;Glessen;Urnen-Vierer;24;1107;18674
12.10.2016;Glessen;Urnen-Zweier;86;1107;18674
12.10.2016;Glessen;Wahlgrab;617;1107;18674
12.10.2016;Hüchelhoven;Historisches Grab;2;843;18674
12.10.2016;Hüchelhoven;Kinderreihengrab;16;843;18674
12.10.2016;Hüchelhoven;Pflegefr. Urnen-Zweier am Baum;26;843;18674
12.10.2016;Hüchelhoven;Pflegefr. Urnen-Zweier Rasen;2;843;18674
12.10.2016;Hüchelhoven;Reihengrab;123;843;18674
12.10.2016;Hüchelhoven;Tiefen-Vierer;2;843;18674
12.10.2016;Hüchelhoven;Tiefenwahlgrab;63;843;18674
12.10.2016;Hüchelhoven;Urnenreihengrab;42;843;18674
12.10.2016;Hüchelhoven;Urnen-Vierer;2;843;18674
12.10.2016;Hüchelhoven;Urnen-Zweier;48;843;18674
12.10.2016;Hüchelhoven;Wahlgrab;517;843;18674
12.10.2016;Niederaußem;Ehrengrab;4;1445;18674
12.10.2016;Niederaußem;Historisches Grab;96;1445;18674
12.10.2016;Niederaußem;Kinderreihengrab;20;1445;18674
12.10.2016;Niederaußem;Pflegefr. Urnen-Vierer am Baum;5;1445;18674
12.10.2016;Niederaußem;Pflegefr. Urnen-Zweier Rasen;15;1445;18674
12.10.2016;Niederaußem;Priestergrab;5;1445;18674
12.10.2016;Niederaußem;Reihengrab;99;1445;18674
12.10.2016;Niederaußem;Tiefenwahlgrab;184;1445;18674
12.10.2016;Niederaußem;Urnenreihengrab;85;1445;18674
12.10.2016;Niederaußem;Urnen-Vierer;9;1445;18674
12.10.2016;Niederaußem;Urnen-Zweier;87;1445;18674
12.10.2016;Niederaußem;Wahlgrab;836;1445;18674
12.10.2016;Oberaußem (alt);Historisches Grab;1;1099;18674
12.10.2016;Oberaußem (alt);Kinderreihengrab;3;1099;18674
12.10.2016;Oberaußem (alt);Kriegsgrab;34;1099;18674
12.10.2016;Oberaußem (alt);Pflegeleichtes Rasenerdreihengrab;10;1099;18674
12.10.2016;Oberaußem (alt);Priestergrab;3;1099;18674
12.10.2016;Oberaußem (alt);Reihengrab;107;1099;18674
12.10.2016;Oberaußem (alt);Urnenreihengrab;21;1099;18674
12.10.2016;Oberaußem (alt);Urnen-Vierer;3;1099;18674
12.10.2016;Oberaußem (alt);Urnenwand;20;1099;18674
12.10.2016;Oberaußem (alt);Urnen-Zweier;61;1099;18674
12.10.2016;Oberaußem (alt);Wahlgrab;836;1099;18674
12.10.2016;Oberaußem (neu);anonymes Urnengrab;184;1144;18674
12.10.2016;Oberaußem (neu);Kinderreihengrab;39;1144;18674
12.10.2016;Oberaußem (neu);Pflegefr. Urnen-Vierer am Baum;4;1144;18674
12.10.2016;Oberaußem (neu);Pflegefr. Urnen-Zweier am Baum;32;1144;18674
12.10.2016;Oberaußem (neu);Reihengrab;251;1144;18674
12.10.2016;Oberaußem (neu);Urnenreihengrab;117;1144;18674
12.10.2016;Oberaußem (neu);Urnenstele;60;1144;18674
12.10.2016;Oberaußem (neu);Urnen-Vierer;15;1144;18674
12.10.2016;Oberaußem (neu);Urnen-Zweier;142;1144;18674
12.10.2016;Oberaußem (neu);Wahlgrab;300;1144;18674
12.10.2016;Paffendorf;Kinderreihengrab;48;621;18674
12.10.2016;Paffendorf;Pflegefr. Urnen-Zweier Rasen;84;621;18674
12.10.2016;Paffendorf;Priestergrab;4;621;18674
12.10.2016;Paffendorf;Reihengrab;76;621;18674
12.10.2016;Paffendorf;Tiefenwahlgrab;54;621;18674
12.10.2016;Paffendorf;Urnenreihengrab;23;621;18674
12.10.2016;Paffendorf;Urnen-Vierer;2;621;18674
12.10.2016;Paffendorf;Urnen-Zweier;42;621;18674
12.10.2016;Paffendorf;Wahlgrab;288;621;18674
12.10.2016;Quadrath;anonymes Urnengrab;643;4224;18674
12.10.2016;Quadrath;ausgemauerte Gruft;1;4224;18674
12.10.2016;Quadrath;Kinderreihengrab;37;4224;18674
12.10.2016;Quadrath;Kriegsgrab;48;4224;18674
12.10.2016;Quadrath;Pflegefr. Urnen-Vierer am Baum;7;4224;18674
12.10.2016;Quadrath;Pflegefr. Urnen-Zweier am Baum;107;4224;18674
12.10.2016;Quadrath;Pflegefr. Urnen-Zweier Rasen;20;4224;18674
12.10.2016;Quadrath;Pflegeleichtes Rasenerdreihengrab;12;4224;18674
12.10.2016;Quadrath;Priestergrab;9;4224;18674
12.10.2016;Quadrath;Reihengrab;815;4224;18674
12.10.2016;Quadrath;Tiefen-Vierer;1;4224;18674
12.10.2016;Quadrath;Tiefenwahlgrab;456;4224;18674
12.10.2016;Quadrath;Urnenreihengrab;226;4224;18674
12.10.2016;Quadrath;Urnenstele;18;4224;18674
12.10.2016;Quadrath;Urnen-Vierer;42;4224;18674
12.10.2016;Quadrath;Urnen-Zweier;303;4224;18674
12.10.2016;Quadrath;Wahlgrab;1479;4224;18674
12.10.2016;Thorr;Kinderreihengrab;11;619;18674
12.10.2016;Thorr;Pflegefr. Urnen-Zweier Rasen;11;619;18674
12.10.2016;Thorr;Priestergrab;1;619;18674
12.10.2016;Thorr;Reihengrab;98;619;18674
12.10.2016;Thorr;Tiefen-Vierer;2;619;18674
12.10.2016;Thorr;Tiefenwahlgrab;71;619;18674
12.10.2016;Thorr;Urnenreihengrab;64;619;18674
12.10.2016;Thorr;Urnenstele;24;619;18674
12.10.2016;Thorr;Urnen-Vierer;6;619;18674
12.10.2016;Thorr;Urnen-Zweier;43;619;18674
12.10.2016;Thorr;Wahlgrab;288;619;18674
