bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4710,4710
Ganzes Gemeindegebiet,2,2621,5242
Ganzes Gemeindegebiet,3,593,1779
Ganzes Gemeindegebiet,4,519,2076
Ganzes Gemeindegebiet,5,113,565
Ganzes Gemeindegebiet,6,32,192
Ganzes Gemeindegebiet,7,12,84
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,1,10
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,1,14
Ganzes Gemeindegebiet,15,0,0
