bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Berzdorf,1,275,100,275,100,18
Berzdorf,2,176,26,352,52,0
Berzdorf,3,33,3,99,9,0
Berzdorf,4,8,2,32,8,0
Berzdorf,5,0,0,0,0,0
Berzdorf,6,0,0,0,0,0
Berzdorf,7,0,0,0,0,0
Berzdorf,8,0,0,0,0,0
Berzdorf,9,0,0,0,0,0
Berzdorf,10,0,0,0,0,0
Berzdorf,11,0,0,0,0,0
Berzdorf,12,0,0,0,0,0
Berzdorf,13,0,0,0,0,0
Berzdorf,14,0,0,0,0,0
Berzdorf,15,0,0,0,0,0
Keldenich,1,824,317,824,317,65
Keldenich,2,522,87,1044,174,0
Keldenich,3,146,21,438,63,0
Keldenich,4,38,5,152,20,0
Keldenich,5,5,2,25,10,0
Keldenich,6,2,2,12,12,0
Keldenich,7,1,0,7,0,0
Keldenich,8,0,0,0,0,0
Keldenich,9,0,0,0,0,0
Keldenich,10,0,0,0,0,0
Keldenich,11,0,0,0,0,0
Keldenich,12,0,0,0,0,0
Keldenich,13,0,0,0,0,0
Keldenich,14,0,0,0,0,0
Keldenich,15,0,0,0,0,0
Kerngebiet,1,679,352,679,352,103
Kerngebiet,2,444,103,888,206,0
Kerngebiet,3,160,29,480,87,0
Kerngebiet,4,53,12,212,48,0
Kerngebiet,5,6,0,30,0,0
Kerngebiet,6,2,0,12,0,0
Kerngebiet,7,1,0,7,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Urfeld,1,237,72,237,72,15
Urfeld,2,154,23,308,46,0
Urfeld,3,24,3,72,9,0
Urfeld,4,8,3,32,12,0
Urfeld,5,0,0,0,0,0
Urfeld,6,0,0,0,0,0
Urfeld,7,0,0,0,0,0
Urfeld,8,0,0,0,0,0
Urfeld,9,0,0,0,0,0
Urfeld,10,0,0,0,0,0
Urfeld,11,0,0,0,0,0
Urfeld,12,0,0,0,0,0
Urfeld,13,0,0,0,0,0
Urfeld,14,0,0,0,0,0
Urfeld,15,0,0,0,0,0
