Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2020;12:30;Jülich;Am Aachener Tor, unbefestigter Parkplatz;113140;10,00
02.01.2020;14:52;Jülich;Poststr. neben Haus-Nr. 6;113120;0,00
02.01.2020;14:53;Jülich;Poststr. neben Haus-Nr. 2;113120;10,00
02.01.2020;09:58;Jülich;Römerstr., auf dem Parkplatz;113140;10,00
02.01.2020;11:28;Jülich;Große Rurstr. neben Haus-Nr. 14;113120;0,00
02.01.2020;11:40;Jülich;Neusser Str., Post neben Haus-Nr.;113140;10,00
02.01.2020;11:42;Jülich;Bauhofstr. ggü. Haus-Nr. 10;113140;10,00
02.01.2020;11:45;Jülich;Römerstr, Parkplatz;113140;10,00
02.01.2020;12:11;Jülich;Breslauer Str., auf dem Parkplatz;113140;10,00
02.01.2020;13:01;Jülich;Parkdeck Zitadelle;113120;10,00
02.01.2020;13:06;Jülich;Parkdeck Zitadelle, Kostenloser Parkschein;113120;10,00
02.01.2020;13:08;Jülich;Parkdeck Zitadelle;113120;10,00
02.01.2020;13:22;Jülich;Große Rurstr., Parkplatz;113120;0,00
02.01.2020;11:55;Jülich;Bauhofstr., auf dem Parkplatz;113140;10,00
02.01.2020;09:42;Jülich;Große Rurstr., neben Commerzbank;113140;10,00
02.01.2020;12:59;Jülich;Kleine Rurstr. neben Haus-Nr. 10/12;113320;10,00
02.01.2020;10:19;Jülich;Kölnstr. ggü. Haus-Nr. 22;113140;10,00
02.01.2020;10:21;Jülich;Kölnstr. ggü. Haus-Nr. 20;113140;10,00
02.01.2020;11:30;Jülich;Große Rurstr. neben Haus-Nr. 13;113120;0,00
02.01.2020;11:42;Jülich;Neusser Str., Post hinter Haus-Nr.;113120;10,00
02.01.2020;12:16;Jülich;Am Wallgraben ggü. Haus-Nr. 29;113320;10,00
02.01.2020;12:16;Jülich;Am Wallgraben;113300;10,00
02.01.2020;13:05;Jülich;Parkdeck Zitadelle;113140;10,00
02.01.2020;13:07;Jülich;Parkdeck Zitadelle;113140;10,00
02.01.2020;13:18;Jülich;Poststr. neben Haus-Nr. 12;113140;10,00
02.01.2020;13:22;Jülich;Große Rurstr., auf dem Parkplatz;113120;10,00
02.01.2020;14:12;Jülich;Große Rurstr. ggü. Haus-Nr. 31;113140;10,00
02.01.2020;14:14;Jülich;Große Rurstr. neben Haus-Nr. 72/a;113140;10,00
02.01.2020;14:16;Jülich;Große Rurstr. neben Haus-Nr. 51;113140;10,00
02.01.2020;14:25;Jülich;Grünstr. 1/3;113300;10,00
02.01.2020;14:35;Jülich;Kleine Rurstr. neben Haus-Nr. 2;142103;10,00
02.01.2020;12:07;Jülich;Bauhofstr. in Höhe von Haus-Nr. 17;113140;10,00
02.01.2020;12:34;Jülich;Am Aachener Tor neben Haus-Nr. 12;113140;10,00
02.01.2020;12:34;Jülich;Am Aachener Tor in Höhe von Haus-Nr. 17;113140;10,00
02.01.2020;12:36;Jülich;Am Aachener Tor neben Haus-Nr. 6;113140;10,00
02.01.2020;12:41;Jülich;Am Aachener Tor in Höhe von Haus-Nr. 2a;113120;10,00
02.01.2020;12:47;Jülich;Wallramplatz, Parkplatz;113120;10,00
02.01.2020;12:53;Jülich;Wallramplatz, Parkplatz;113120;10,00
02.01.2020;14:56;Jülich;Poststr. 16;113140;10,00
02.01.2020;12:31;Jülich;Bauhofstr., unbefestigter Parkplatz;113140;10,00
02.01.2020;09:00;52428 Jülich;Welldorfer Straße 30;141314;25,00
02.01.2020;11:33;Jülich;Große Rurstr. neben Haus-Nr. 4;113140;10,00
02.01.2020;11:54;Jülich;Kurfürstenstr., Ecke Römerstraße in Höhe von Haus-Nr. 14;112402;20,00
02.01.2020;12:19;Jülich;Am Wallgraben, Parkplatz;113300;10,00
02.01.2020;12:30;Jülich;Am Wallgraben, Parkplatz;113300;10,00
02.01.2020;12:51;Jülich;Düsseldorfer Str. neben Haus-Nr. 34;113140;10,00
02.01.2020;13:04;Jülich;Parkdeck Zitadelle;113140;10,00
02.01.2020;13:24;Jülich;Große Rurstr. neben Haus-Nr. 44;141313;25,00
02.01.2020;14:07;Jülich;Große Rurstr. neben Haus-Nr. 21;113140;0,00
02.01.2020;14:08;Jülich;Große Rurstr. neben Haus-Nr. 56;113140;10,00
02.01.2020;11:46;Jülich;Bauhofstr. ggü. Haus-Nr. 14;113140;10,00
02.01.2020;11:59;Jülich;Bauhofstr., auf dem Parkplatz;329101;15,00
02.01.2020;12:07;Jülich;Bauhofstr. neben Haus-Nr. 13;113140;10,00
02.01.2020;14:37;Jülich;Kleine Rurstr., Vor Zonenschild;113300;10,00
02.01.2020;15:01;Jülich;Große Rurstr., auf dem Parkplatz;113120;10,00
02.01.2020;12:41;Jülich;Am Aachener Tor neben Haus-Nr. 1;113140;10,00
02.01.2020;12:50;Jülich;Wallramplatz, Parkplatz;113120;10,00
02.01.2020;10:11;Jülich;Kölnstr. ggü. Haus-Nr. 30;113140;0,00
02.01.2020;10:13;Jülich;Kölnstr. ggü. Haus-Nr. 30;113140;10,00
02.01.2020;10:25;Jülich;Poststr. in Höhe von Haus-Nr. 4;113140;10,00
02.01.2020;11:25;Jülich;Große Rurstr. neben Haus-Nr. 16;113140;10,00
02.01.2020;11:31;Jülich;Große Rurstr. neben Haus-Nr. 6;113120;10,00
02.01.2020;11:34;Jülich;Große Rurstr., neben Commerzbank neben Haus-Nr.;113120;10,00
02.01.2020;11:37;Jülich;Neusser Str. neben Haus-Nr. 16;113140;10,00
02.01.2020;11:58;Jülich;Kurfürstenstr., Krankenhaus neben Haus-Nr.;113120;10,00
02.01.2020;12:07;Jülich;Kurfürstenstr., Krankenhaus neben Haus-Nr.;113140;10,00
02.01.2020;13:01;Jülich;Parkdeck Zitadelle;113120;10,00
02.01.2020;14:10;Jülich;Große Rurstr. neben Haus-Nr. 64;113140;10,00
02.01.2020;14:11;Jülich;Große Rurstr. neben Haus-Nr. 41;113120;10,00
02.01.2020;14:17;Jülich;Große Rurstr. neben Haus-Nr. 88;113140;10,00
02.01.2020;14:19;Jülich;Große Rurstr. neben Haus-Nr. 92;113140;10,00
02.01.2020;14:23;Jülich;Grünstr. neben Haus-Nr. 1/3;113300;10,00
02.01.2020;14:34;Jülich;Kleine Rurstr. neben Haus-Nr. 1;142103;10,00
02.01.2020;11:32;Jülich;Theodor-Körner-Str. ggü. Haus-Nr. 5;113120;0,00
02.01.2020;11:34;Jülich;Theodor-Körner-Str. ggü. Haus-Nr. 5;113140;10,00
02.01.2020;11:51;Jülich;Bauhofstr., auf dem Parkplatz;113140;10,00
02.01.2020;09:48;Jülich;Große Rurstr., neben Commerzbank;113120;10,00
03.01.2020;12:07;Jülich;Kurfürstenstr., Krankenhaus neben Haus-Nr.;113120;10,00
03.01.2020;10:39;Jülich;Bahnhofstr., Warnblinkanlage ggü. Haus-Nr. 1;112402;20,00
03.01.2020;11:40;Jülich;Am Wallgraben;113320;10,00
03.01.2020;11:50;Jülich;Kurfürstenstr., gegenüber Krankenhaus;112402;20,00
03.01.2020;12:08;Jülich;Poststr. neben Haus-Nr. 12;113140;10,00
03.01.2020;12:14;Jülich;Kurfürstenstr., Krankenhaus;113120;10,00
03.01.2020;12:21;Jülich;Kapuzinerstr. neben Haus-Nr. 17;113140;10,00
03.01.2020;12:25;Jülich;Große Rurstr. neben Haus-Nr. 4;113120;10,00
03.01.2020;12:44;Jülich;Parkdeck Zitadelle;113120;10,00
03.01.2020;13:05;Jülich;Schirmerstr. neben Haus-Nr. 5;113300;10,00
03.01.2020;10:16;Jülich;Schloßstr., gegenüber Schloßplatz in Höhe von Haus-Nr.;141313;25,00
03.01.2020;14:09;Jülich;Grünstr. neben Haus-Nr. 1/3;113300;10,00
03.01.2020;06:17;Jülich;Marktstr. neben Haus-Nr. 2;142103;10,00
03.01.2020;10:34;Jülich;Parkdeck Zitadelle;113120;10,00
03.01.2020;10:40;Jülich;Parkdeck Zitadelle;113140;10,00
03.01.2020;10:42;Jülich;Parkdeck Zitadelle;113140;0,00
03.01.2020;10:55;Jülich;Bahnhofstr. ggü. Haus-Nr. 1;112402;20,00
03.01.2020;11:03;Jülich;Große Rurstr., neben Commerzbank;113140;10,00
03.01.2020;11:23;Jülich;Große Rurstr. neben Haus-Nr. 14;113140;10,00
03.01.2020;11:46;Jülich;Breslauer Str., auf dem Parkplatz;113120;10,00
03.01.2020;11:46;Jülich;Breslauer Str.;113120;10,00
03.01.2020;12:12;Jülich;Kurfürstenstr., Krankenhaus;113150;10,00
03.01.2020;12:29;Jülich;Große Rurstr. in Höhe von Haus-Nr. 11;113150;10,00
03.01.2020;12:33;Jülich;Große Rurstr. ggü. Haus-Nr. 36;113140;10,00
03.01.2020;12:47;Jülich;Parkdeck Zitadelle;113140;10,00
03.01.2020;12:53;Jülich;Parkdeck Zitadelle;113120;10,00
03.01.2020;13:11;Jülich;Schützenstr. neben Haus-Nr. 23;113140;10,00
03.01.2020;13:14;Jülich;Schützenstr. 23;113140;10,00
03.01.2020;10:15;Jülich;Kölnstr., Ecke Schloßstrasse;112402;20,00
03.01.2020;06:40;Jülich;Grünstr. ggü. Haus-Nr. 12;142103;10,00
03.01.2020;06:42;Jülich;Gerberstr., Parkplatz ggü. Haus-Nr. 2;112292;0,00
03.01.2020;06:49;Jülich;Schirmerstr. neben Haus-Nr. 9;141322;15,00
03.01.2020;10:22;Jülich;Große Rurstr. neben Haus-Nr. 86;113140;10,00
03.01.2020;10:22;Jülich;Schloßstr. ggü. Haus-Nr. 16;142252;0,00
03.01.2020;10:29;Jülich;Parkdeck Zitadelle;113140;10,00
03.01.2020;10:20;Jülich;Schloßstr., gegenüber Schloßplatz;142252;10,00
03.01.2020;13:18;Jülich;Schützenstr. neben Haus-Nr. 28;113140;10,00
03.01.2020;13:25;Jülich;Schützenstr. neben Haus-Nr. 3;113140;10,00
03.01.2020;13:35;Jülich;Gerberstr., Parkplatz;113140;10,00
03.01.2020;13:37;Jülich;Gerberstr., Parkplatz;112292;0,00
03.01.2020;13:41;Jülich;Grünstr. ggü. Haus-Nr. 12;142103;10,00
03.01.2020;13:46;Jülich;Raderstr. neben Haus-Nr. 7/11;113140;10,00
03.01.2020;14:26;Jülich;Marktstr. ggü. Haus-Nr. 1a;142104;15,00
03.01.2020;10:32;Jülich;Große Rurstr. ggü. Haus-Nr. 38;113120;10,00
03.01.2020;10:35;Jülich;Große Rurstr. ggü. Haus-Nr. 34;113140;10,00
03.01.2020;10:37;Jülich;Parkdeck Zitadelle;113120;10,00
03.01.2020;10:53;Jülich;Düsseldorfer Str. in Höhe von Haus-Nr. 34;113140;10,00
03.01.2020;11:30;Jülich;Große Rurstr., Warnblinkanlage neben Haus-Nr. 44;141312;15,00
03.01.2020;12:10;Jülich;Poststr. neben Haus-Nr. 12;113120;10,00
03.01.2020;12:17;Jülich;Schloßstr., gegenüber Schloßplatz;112412;20,00
03.01.2020;12:55;Jülich;Parkdeck Zitadelle;113120;10,00
03.01.2020;06:44;Jülich;Gerberstr., Parkplatz ggü. Haus-Nr. 2;112292;0,00
03.01.2020;06:53;Jülich;Bocksgasse neben Haus-Nr. 23;112402;20,00
03.01.2020;10:15;Jülich;Große Rurstr. neben Haus-Nr. 56;113140;10,00
03.01.2020;10:19;Jülich;Große Rurstr. neben Haus-Nr. 72/a;113140;0,00
03.01.2020;10:06;Jülich;Große Rurstr., auf dem Parkplatz;113140;10,00
03.01.2020;10:08;Jülich;Große Rurstr., auf dem Parkplatz;113140;10,00
03.01.2020;13:28;Jülich;Schützenstr. neben Haus-Nr. 10;113140;10,00
03.01.2020;13:39;Jülich;Gerberstr., Parkplatz;113140;10,00
03.01.2020;13:49;Jülich;Raderstr. ggü. Haus-Nr. 4;113140;10,00
03.01.2020;13:51;Jülich;Kapuzinerstr. ggü. Haus-Nr. 1;142103;10,00
03.01.2020;13:54;Jülich;Düsseldorfer Str. neben Haus-Nr. 10;142252;10,00
03.01.2020;13:57;Jülich;Düsseldorfer Str. neben Haus-Nr. 14;142103;10,00
03.01.2020;14:12;Jülich;Grünstr. neben Haus-Nr. 1/3;113300;10,00
03.01.2020;14:16;Jülich;Kleine Rurstr. neben Haus-Nr. 13;142103;10,00
03.01.2020;10:34;Jülich;Parkdeck Zitadelle;113140;10,00
03.01.2020;10:36;Jülich;Parkdeck Zitadelle;113140;10,00
03.01.2020;10:44;Jülich;Bahnhofstr., auf dem Parkplatz;113320;10,00
03.01.2020;12:01;Jülich;Große Rurstr., auf dem Parkplatz;113121;15,00
03.01.2020;12:04;Jülich;Große Rurstr., auf dem Parkplatz;113120;10,00
03.01.2020;12:10;Jülich;Kurfürstenstr., Krankenhaus;113140;0,00
03.01.2020;12:16;Jülich;Kurfürstenstr. neben Haus-Nr. 18;113140;10,00
03.01.2020;12:23;Jülich;Große Rurstr. neben Haus-Nr. 4;113140;10,00
03.01.2020;12:24;Jülich;Große Rurstr. neben Haus-Nr. 4;113140;10,00
03.01.2020;12:24;Jülich;Kapuzinerstr. neben Haus-Nr. 11;113140;0,00
03.01.2020;12:30;Jülich;Große Rurstr. neben Haus-Nr. 30/32;113120;10,00
03.01.2020;12:39;Jülich;Baierstr. neben Haus-Nr. 5;113120;10,00
03.01.2020;12:59;Jülich;Parkdeck Zitadelle;113140;10,00
03.01.2020;06:37;Jülich;Grünstr. neben Haus-Nr. 3;142103;10,00
03.01.2020;06:39;Jülich;Raderstr. ggü. Haus-Nr. 17;142103;10,00
03.01.2020;13:55;Jülich;Düsseldorfer Str. neben Haus-Nr. 17;142103;0,00
03.01.2020;14:18;Jülich;Kleine Rurstr. neben Haus-Nr. 11;142103;10,00
03.01.2020;14:19;Jülich;Kleine Rurstr. neben Haus-Nr. 6;142103;10,00
03.01.2020;14:37;Jülich;Marktstr. neben Haus-Nr. 13;113300;10,00
03.01.2020;14:40;Jülich;Große Rurstr. neben Haus-Nr. 41;113140;10,00
03.01.2020;06:04;Jülich;Stiftsherrenstr. neben Haus-Nr. 13;142103;0,00
03.01.2020;06:10;Jülich;Düsseldorfer Str. neben Haus-Nr. 6;141106;30,00
03.01.2020;10:10;Jülich;Poststr. in Höhe von Haus-Nr. 16;113140;0,00
03.01.2020;10:11;Jülich;Poststr. neben Haus-Nr. 12;113120;10,00
04.01.2020;09:32;Jülich;Kurfürstenstr. ggü. Haus-Nr. 8;113320;10,00
04.01.2020;09:41;Jülich;Poststr. in Höhe von Haus-Nr. 2;113300;10,00
04.01.2020;10:25;Jülich;Am Aachener Tor, Parkplatz;113320;0,00
04.01.2020;10:41;Jülich;Wallramplatz, Parkplatz;113300;10,00
04.01.2020;10:48;Jülich;Herzog-Wilhelm-Allee in Höhe von Haus-Nr. 6;142252;10,00
04.01.2020;11:03;Jülich;Bastionstr. in Höhe von Haus-Nr. 25;142252;10,00
04.01.2020;11:14;Jülich;Bastionstr. in Höhe von Haus-Nr. 7;142252;10,00
04.01.2020;11:25;Jülich;Bastionstr. in Höhe von Haus-Nr. 1;142252;10,00
04.01.2020;11:45;Jülich;Schirmerstr. ggü. Haus-Nr. 2;142252;10,00
04.01.2020;11:57;Jülich;Parkdeck Zitadelle;113320;10,00
04.01.2020;12:01;Jülich;Parkdeck Zitadelle;113320;10,00
04.01.2020;12:04;Jülich;Parkdeck Zitadelle;113300;10,00
04.01.2020;12:07;Jülich;Parkdeck Zitadelle;113300;10,00
04.01.2020;12:10;Jülich;Parkdeck Zitadelle;113300;0,00
04.01.2020;12:23;Jülich;Kölnstr. ggü. Haus-Nr. 28;113300;10,00
04.01.2020;12:35;Jülich;Neusser Str., Post;113300;10,00
04.01.2020;12:39;Jülich;Neusser Str. in Höhe von Haus-Nr. 5;141245;25,00
04.01.2020;12:41;Jülich;Neusser Str. ggü. Haus-Nr. 10;113300;10,00
04.01.2020;12:44;Jülich;Neusser Str. in Höhe von Haus-Nr. 12;113300;10,00
04.01.2020;12:45;Jülich;Neusser Str. in Höhe von Haus-Nr. 14;113320;10,00
04.01.2020;13:07;Jülich;Große Rurstr. in Höhe von Haus-Nr. 36;113320;10,00
04.01.2020;13:12;Jülich;Große Rurstr., auf dem Parkplatz;113320;10,00
04.01.2020;13:23;Jülich;Theodor-Körner-Str. ggü. Haus-Nr. 9;113300;10,00
04.01.2020;09:37;Jülich;Kölnstr. ggü. Haus-Nr. 36;113300;10,00
04.01.2020;09:58;Jülich;Theodor-Körner-Str., Parkplatz;113300;10,00
04.01.2020;10:03;Jülich;Bongardstr. in Höhe von Haus-Nr. 9;113320;10,00
04.01.2020;10:08;Jülich;Am Aachener Tor, unbefestigter Parkplatz;113300;10,00
04.01.2020;10:11;Jülich;Am Aachener Tor in Höhe von Haus-Nr. 12;113300;10,00
04.01.2020;10:19;Jülich;Am Aachener Tor in Höhe von Haus-Nr. 2;113300;10,00
04.01.2020;10:35;Jülich;Wallramplatz, Parkplatz;113300;10,00
04.01.2020;10:39;Jülich;Wallramplatz, Parkplatz;113300;10,00
04.01.2020;10:50;Jülich;Herzog-Wilhelm-Allee in Höhe von Haus-Nr. 13;142103;10,00
04.01.2020;10:57;Jülich;Bastionstr. in Höhe von Haus-Nr. 33;112373;15,00
04.01.2020;10:59;Jülich;Bastionstr. in Höhe von Haus-Nr. 27;142252;10,00
04.01.2020;11:06;Jülich;Bastionstr. in Höhe von Haus-Nr. 23;142252;10,00
04.01.2020;11:40;Jülich;Schirmerstr., gegenüber Pulvermühle;142252;10,00
04.01.2020;11:48;Jülich;Schirmerstr. ggü. Haus-Nr. 2;142252;10,00
04.01.2020;11:50;Jülich;Schirmerstr. in Höhe von Haus-Nr. 1;142252;10,00
04.01.2020;11:53;Jülich;Parkdeck Zitadelle;113300;0,00
04.01.2020;11:55;Jülich;Parkdeck Zitadelle;113300;10,00
04.01.2020;12:15;Jülich;Schloßstr. ggü. Haus-Nr. 16;142252;10,00
04.01.2020;12:26;Jülich;Kurfürstenstr. ggü. Haus-Nr. 6;113300;10,00
04.01.2020;12:27;Jülich;Kurfürstenstr. in Höhe von Haus-Nr. 6;113300;10,00
04.01.2020;12:36;Jülich;Neusser Str., Post;141310;10,00
04.01.2020;12:52;Jülich;Große Rurstr. in Höhe von Haus-Nr. 6;113300;10,00
04.01.2020;12:53;Jülich;Große Rurstr. in Höhe von Haus-Nr. 10;113320;10,00
04.01.2020;12:55;Jülich;Große Rurstr. in Höhe von Haus-Nr. 12;113304;30,00
04.01.2020;13:19;Jülich;Bauhofstr., auf dem Parkplatz;113300;10,00
04.01.2020;13:29;Jülich;Kartäuserstr., Parkplatz;113320;0,00
04.01.2020;09:24;Jülich;Große Rurstr., Ecke Kölnstr.;112402;20,00
04.01.2020;09:17;Jülich;Große Rurstr. in Höhe von Haus-Nr. 13;113300;10,00
04.01.2020;09:19;Jülich;Große Rurstr., neben Commerzbank;113300;10,00
04.01.2020;09:38;Jülich;Kölnstr. ggü. Haus-Nr. 28;113300;10,00
04.01.2020;10:05;Jülich;Bongardstr. in Höhe von Haus-Nr. 3;113300;10,00
04.01.2020;10:07;Jülich;Bongardstr. ggü. Haus-Nr. 15;113300;10,00
04.01.2020;10:21;Jülich;Am Aachener Tor, Parkplatz;113320;10,00
04.01.2020;11:05;Jülich;Bastionstr. in Höhe von Haus-Nr. 23;142252;10,00
04.01.2020;11:11;Jülich;Bastionstr. in Höhe von Haus-Nr. 21;142252;10,00
04.01.2020;11:17;Jülich;Bastionstr. in Höhe von Haus-Nr. 3;142252;10,00
04.01.2020;11:38;Jülich;Schirmerstr., gegenüber Pulvermühle;142252;10,00
04.01.2020;11:43;Jülich;Schirmerstr. ggü. Haus-Nr. 2;142252;10,00
04.01.2020;11:44;Jülich;Schirmerstr. ggü. Haus-Nr. 2;142252;10,00
04.01.2020;11:59;Jülich;Parkdeck Zitadelle;113300;10,00
04.01.2020;12:08;Jülich;Parkdeck Zitadelle;113300;10,00
04.01.2020;12:13;Jülich;Parkdeck Zitadelle;113320;10,00
04.01.2020;12:18;Jülich;Baierstr. in Höhe von Haus-Nr. 2;141106;30,00
04.01.2020;13:01;Jülich;Wilhelmstr. ggü. Haus-Nr. 2;113300;10,00
04.01.2020;13:10;Jülich;Große Rurstr., auf dem Parkplatz;113320;10,00
04.01.2020;13:11;Jülich;Große Rurstr., auf dem Parkplatz;113300;10,00
04.01.2020;13:21;Jülich;Theodor-Körner-Str. ggü. Haus-Nr. 5;113300;10,00
04.01.2020;13:31;Jülich;Kartäuserstr., Parkplatz;113320;10,00
04.01.2020;09:12;Jülich;Große Rurstr. ggü. Haus-Nr. 38;113300;10,00
04.01.2020;09:15;Jülich;Große Rurstr. in Höhe von Haus-Nr. 13;113300;10,00
04.01.2020;09:28;Jülich;Kurfürstenstr. ggü. Haus-Nr. 12;142262;10,00
04.01.2020;09:30;Jülich;Kurfürstenstr. ggü. Haus-Nr. 10;142262;10,00
04.01.2020;09:35;Jülich;Kölnstr. ggü. Haus-Nr. 36;142262;10,00
04.01.2020;09:44;Jülich;Große Rurstr., auf dem Parkplatz;142278;35,00
04.01.2020;09:53;Jülich;Große Rurstr. in Höhe von Haus-Nr. 62;113300;10,00
04.01.2020;10:20;Jülich;Am Aachener Tor in Höhe von Haus-Nr. 2;113300;10,00
04.01.2020;10:22;Jülich;Am Aachener Tor, Parkplatz;113300;10,00
04.01.2020;10:27;Jülich;Am Aachener Tor in Höhe von Haus-Nr. 15;113300;10,00
04.01.2020;10:33;Jülich;Wallramplatz, Parkplatz;113300;10,00
04.01.2020;10:36;Jülich;Wallramplatz, Parkplatz;113300;10,00
04.01.2020;10:37;Jülich;Wallramplatz, Parkplatz;113300;10,00
04.01.2020;10:44;Jülich;Turmstr. in Höhe von Haus-Nr. 11;113300;10,00
04.01.2020;10:54;Jülich;Bastionstr. in Höhe von Haus-Nr. 33;112373;15,00
04.01.2020;11:16;Jülich;Bastionstr. in Höhe von Haus-Nr. 5;142252;10,00
04.01.2020;11:21;Jülich;Bastionstr. in Höhe von Haus-Nr. 1;142252;10,00
04.01.2020;11:51;Jülich;Schirmerstr. in Höhe von Haus-Nr. 1a;142252;10,00
04.01.2020;12:00;Jülich;Parkdeck Zitadelle;113300;10,00
04.01.2020;12:11;Jülich;Parkdeck Zitadelle;113320;10,00
04.01.2020;12:19;Jülich;Baierstr., Neben Stadthotel;141106;0,00
04.01.2020;12:34;Jülich;Neusser Str., neben Post;113320;10,00
04.01.2020;12:39;Jülich;Neusser Str. in Höhe von Haus-Nr. 8;113320;10,00
04.01.2020;12:43;Jülich;Neusser Str. ggü. Haus-Nr. 12;113320;10,00
04.01.2020;12:54;Jülich;Große Rurstr. in Höhe von Haus-Nr. 12;113304;30,00
04.01.2020;12:57;Jülich;Große Rurstr. in Höhe von Haus-Nr. 15b;112402;20,00
04.01.2020;13:14;Jülich;Große Rurstr. in Höhe von Haus-Nr. 54;113324;30,00
04.01.2020;13:15;Jülich;Große Rurstr. in Höhe von Haus-Nr. 56;113304;30,00
04.01.2020;13:18;Jülich;Bauhofstr., auf dem Parkplatz;113320;0,00
04.01.2020;13:26;Jülich;Kartäuserstr., Parkplatz;113320;10,00
04.01.2020;13:28;Jülich;Kartäuserstr., Parkplatz;113300;10,00
04.01.2020;09:29;Jülich;Kurfürstenstr., Ecke Kölnstr.;141312;15,00
06.01.2020;17:05;Jülich;Große Rurstr. neben Haus-Nr. 33;113120;10,00
06.01.2020;17:08;Jülich;Große Rurstr. neben Haus-Nr. 33;141015;10,00
06.01.2020;14:09;Jülich;Grünstr. ggü. Haus-Nr. 1/3;142103;10,00
06.01.2020;14:32;Jülich;Wallramplatz, Parkplatz;113120;0,00
06.01.2020;14:50;Jülich;Herzog-Wilhelm-Allee neben Haus-Nr. 11;113320;10,00
06.01.2020;12:26;Jülich;Kartäuserstr., Parkplatz;142278;35,00
06.01.2020;12:35;Jülich;Kartäuserstr., Parkplatz;113140;10,00
06.01.2020;13:01;Jülich;Kurfürstenstr. ggü. Haus-Nr. 2;113120;10,00
06.01.2020;13:17;Jülich;Parkdeck Zitadelle;113120;0,00
06.01.2020;13:19;Jülich;Parkdeck Zitadelle;113140;10,00
06.01.2020;13:26;Jülich;Parkdeck Zitadelle;113120;10,00
06.01.2020;13:34;Jülich;Düsseldorfer Str. neben Haus-Nr. 17;142103;10,00
06.01.2020;12:18;52428 Jülich;Im Fronhof gegenüber Hausnr. 4;142103;10,00
06.01.2020;15:45;Jülich;Herzog-Wilhelm-Allee neben Haus-Nr. 2;113321;15,00
06.01.2020;16:05;Jülich;Am Aachener Tor neben Haus-Nr. 2;112413;25,00
06.01.2020;16:28;Jülich;Große Rurstr. neben Haus-Nr. 72a;113140;10,00
06.01.2020;16:42;Jülich;Bongardstr. neben Haus-Nr. 16;113140;10,00
06.01.2020;16:59;Jülich;Bongardstr. neben Haus-Nr. 11;113140;10,00
06.01.2020;12:39;Jülich;Große Rurstr., auf dem Parkplatz;113140;10,00
06.01.2020;17:03;Jülich;Große Rurstr. neben Haus-Nr. 39;113140;0,00
06.01.2020;12:34;Jülich;Große Rurstr., auf dem Parkplatz;113140;10,00
06.01.2020;12:47;Jülich;Poststr. neben Haus-Nr. 14;113120;10,00
06.01.2020;13:42;Jülich;Große Rurstr. neben Haus-Nr. 52;113140;10,00
06.01.2020;12:59;Jülich;Kölnstr. ggü. Haus-Nr. 32;113120;10,00
06.01.2020;13:29;Jülich;Parkdeck Zitadelle;113120;10,00
06.01.2020;13:36;Jülich;Düsseldorfer Str. in Höhe von Haus-Nr. 13;113140;10,00
06.01.2020;14:15;Jülich;Bauhofstr. in Höhe von Haus-Nr. 17;113140;10,00
06.01.2020;16:24;Jülich;Große Rurstr. 61;113140;10,00
06.01.2020;16:45;Jülich;Am Aachener Tor, unbefestigter Parkplatz ggü. Haus-Nr.;113140;10,00
06.01.2020;13:44;Jülich;Große Rurstr. neben Haus-Nr. 54;113120;10,00
06.01.2020;13:46;Jülich;Große Rurstr. neben Haus-Nr. 56;113140;10,00
06.01.2020;13:48;Jülich;Große Rurstr. neben Haus-Nr. 58;113120;10,00
06.01.2020;14:03;Jülich;Kleine Rurstr. ggü. Haus-Nr. 3;112216;35,00
06.01.2020;14:17;Jülich;Grünstr. neben Haus-Nr. 5;113140;10,00
06.01.2020;14:20;Jülich;Bauhofstr., Gegenüber Weidenhaupt ggü. Haus-Nr.;113150;10,00
06.01.2020;14:28;Jülich;Theodor-Körner-Str., Neben Kreissporthalle;113140;10,00
06.01.2020;14:32;Jülich;Theodor-Körner-Str., Parkplatz;113140;10,00
06.01.2020;17:12;Jülich;Große Rurstr., Kostenloser Parkschein neben Haus-Nr. 29;113120;10,00
06.01.2020;17:17;Jülich;Große Rurstr. neben Haus-Nr. 25;113140;10,00
06.01.2020;15:50;Jülich;Herzog-Wilhelm-Allee neben Haus-Nr. 7;113321;15,00
06.01.2020;16:48;Jülich;Am Aachener Tor, unbefestigter Parkplatz ggü. Haus-Nr.;113140;0,00
06.01.2020;13:59;Jülich;Kleine Rurstr., Vor Zonenschild;113320;10,00
06.01.2020;14:15;Jülich;Grünstr. neben Haus-Nr. 9;142103;10,00
06.01.2020;14:23;Jülich;Kleine Rurstr. neben Haus-Nr. 13;142103;10,00
06.01.2020;14:48;Jülich;Herzog-Wilhelm-Allee neben Haus-Nr. 7;113300;10,00
06.01.2020;15:40;Jülich;Turmstr. neben Haus-Nr. 5;113120;10,00
06.01.2020;12:52;Jülich;Poststr. neben Haus-Nr. 4;113120;10,00
06.01.2020;12:58;Jülich;Kölnstr. ggü. Haus-Nr. 30;113140;10,00
06.01.2020;13:44;Jülich;Kleine Rurstr. in Höhe von Haus-Nr. 4;142103;10,00
06.01.2020;13:55;Jülich;Kleine Rurstr. ggü. Haus-Nr. 11;142103;10,00
